﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Gunhild Mathea Olaussen","Interference","Scenekunst annet","Oslo","2018","100000","2018-6-4","Avslått","0","Interferens betegner et fenomen som oppstår i det to lydbølger med nesten samme frekvens spilles av samtidig - en tredje tone oppstår i vår lytting, disse tonene kalles for svevninger. Interference tar utgangspunkt i svevninger i vårt sanseapparat, som fenomen og videreutviklet kunstnerisk tematikk.

Kunstnere: Gunhild Mathea Olaussen, Janne-Camilla Lyster og Ane Marthe Sørlien Holen.
Forprosjekt på Soria Lab og NOTAM i Oslo, høst 2018.
Vises på Lydgalleriet i Bergen, mai 2019."
"NOTODDEN UTVIKLING AS","Verdensarvteater - et industrispel på Notodden","Scenetekst","Telemark","2018","100000","2018-6-4","Avslått","0","Vannkraften er grunnlaget for den norske velferdsstaten. Som i Th. Kittelsens akvareller av kraftverket Svælgfoss, ønsker vi å la fossen, naturkreftene og den mytologiske eventyrverden danne et bakteppe og springbrett og multimedial forestilling om industri og
nasjonsbygging. En historie som startet på Notodden og som siden skulle være med på å forme en hel nasjon. Hva skjer når kulturen og industrien tar over naturen? Er det da draugen, trollet og fossegrimen forsvinner til fordel for..."
"Margrethe Beck Heien","Tinnsoldaten (arbeidstittel)","Teater","Buskerud","2018","40000","2018-6-4","Avslått","0","I forprosjektet skal vi observere barn, 3 – 6 år, i lek med fokus på barnas måter å formidle historier på, og teknikker de bruker for fremdrift av historien.  Observasjonene vil legge grunnlag for form og konsept til vår forestilling «Tinnsoldaten»."
"Sofia Knudsen Estifanos","Neste stopp (arb.tittel)","Scenetekst","Oslo","2019","60000","2018-6-4","Avslått","0","Jeg søker om støtte til å utvikle en slampoesiteatertekst om urbanitet for to skuespillere med arbeidstittel ""Neste stopp"". Nordic Black Theatre stiller med kunstnerisk veiledning, og lokaler til utprøving. Målet er at det skal ende i en forestilling som spilles på Cafeteatret våren 2019."
"JEFF PEDERSEN","Playboy of the Western Fjords","Scenetekst","Sogn og Fjordane","2018","60000","2018-6-4","Avslått","0","Playboy of the Western Fjords er den innstramma og fleksible adapsjonen vår av JM Synge sin klassikar, Playboy of the Western World. Handlinga vil bli lagt til Sogn i notid, ikkje til Irland, og spelt på ein brei, lokal sognedialekt. Turnéen skal i utgangspunktet gå til små bygdepubar i Sogn og Fjordane.  Skodespelarane kjem til å sitje mellom pubgjestene og spelar med og for dei gjennom heile framsyninga. Eit gresk epos som kjem til Sogn via Donegal, Irland."
"DANSEARENA NORD","Berlin-baserte Triage Live Art Collective ønskes til Hammerfest for utvikling av et nytt site-spesific for et deltakende publikum i Hammerfest. Prosjektet jobber i spennet mellom koreografi, performance og installasjon.","Scenekunst annet","Finnmark","2018","50000","2018-6-4","Avslått","0","Prosjektet skal utvikles til en deltakende arena for publikum til å oppleve sin egen by, dens historie og dens muligheter fra et kunstnerisk perspektiv. Vi ønsker å undersøke muligheten for å skape en performancesituasjon på gatene i Hammerfest, ved å gi publikum et lydspor som de følger gjennom en tur gjennom byen. Lydsporet vil fungere gjennom bruk av mobiltelefon og høretelefoner og vil guide publikum gjennom byen for å oppleve kjente plasser på en ny måte."
"MARGRETHE NANDRUP RYLANDER","""Med få ord""","Dans","Oslo","2019","90000","2018-6-4","Avslått","0","Hva ligger mellom linjene i det vi sier? Med utgangspunkt i dikt av Trygve Skaug ønsker vi å forske på samspillet mellom dans og tekst, og undersøke hvordan dans kan bli til tekst og tekst bli til dans. Vi ønsker å knytte de tingene som skjer rundt oss i verden, som gjerne føles fjerne, med det nære og personlige, vår egen menneskelighet og personlighet. Klarer vi å beholde gode relasjoner og menneskelighet i en verden der vi overøses med inntrykk?"
"Nils Harald Sødal","Backstage - en opera om opera","Musikkteater","Oslo","2018","100000","2018-6-4","Avslått","0","Prosjektet gjelder utvikling og utprøving et nytt musikkdramatisk verk som skal produseres våren 2019. Librettoen bygger på min roman Scenebetennelse fra 2008, noe som gjør dette til en opera om opera. Tematisk inngår verket i diskursen omkring nyskreven musikkdramatikk og utfordringer knyttet til forsøkene på å fornye opera som kunstform. Med på prosjektet er profesjonelle musikere og sangere tilknyttet frilansmiljøet i Norge. Hele den kunstneriske prosessen vil bli filmet og dukumentert"
"ØRLAND KULTURSENTER KF","Arbeidstittel: Liv og røre på Husmorskolen","Musikkteater","Sør-Trøndelag","2018","100000","2018-6-4","Avslått","0","Hovde Husmorskole var Sør-Trøndelag fylkeskommunes første husmorskole, etablert i 1923 og i drift
 til 2006.  Forestillingen vil gjennom tekst og musikk dramatisere problemstillingene 
lokalbefolkningen og elevene møtte ved etableringen av Ørland hovedflystasjon på 50-tallet. 
Hvordan greide ørlendingene å tilpasse seg de samfunnsmessige endringene som oppstod den 
gangen? Her kan man dra paralleller til dagens situasjon med etablering av en ny kampflybase."
"Eric Robert Magnusson","Barnas Trygghet II","Scenetekst","Akershus","2018","95000","2018-6-4","Avslått","0","Medlemmer av diverse aksjonsgrupper mot sexovergripere har mottatt kritikk fra en rekke hold, også fra politiet, for å ha utgitt seg for å være unge jenter på nettet i alderen 13-15 år for å lokke ut menn som ønsker å ha sex med mindreårige. Teksten er en undersøkelse av aksjonsgruppenes aktivitet og menneskene som utgjør dem. Teksten er et etnodrama som stiller spørsmålet: hvor langt er vi villig til å gå for å oppnå rettferdighet?"
"WHITELIGHT THEATER F","Odysseen","Scenetekst","Oslo","2018","79600","2018-6-4","Avslått","0","Scenetekstutvikling .
Odysseen er et stykke som er fritt inspirert av Homers Odysseen.
Vi følger karakterene Ingen, Skyggen, Tanken og Ivo på deres reise/flukt igjennom en verden av i dag.
Theater F ønsker å utforske hvordan vi kan skape et tverrkunstnerisk manus.
Tidsrommet er 04.05- 2018 – 14.06-2018 på Theater F.
Et tverrkunstnerisk team ønsker å samarbeide for å prøve ut ulike konsepter gjennom samtaler, diskusjoner og workshop."
"Hege Gabrielsen","""The Body Draws Circles"" er et samarbeidsprosjekt mellom dansekunstnerne Hege Gabrielsen(NO) og Hannah Loewenthal(SA) ""The Body Draws Circles"" søker om forprosjektstøtte ... (se søknad-pdf)","Dans","Oslo","2018","99200","2018-6-4","Avslått","0","""TEARS"" - et samarbeid og utveksling mellom Norge og Sør-Afrika.Temaet er den den maskuline arketypen sett fra et feminint perspektiv med kroppen/dansen som det naturlige utgangspunkt. Selve forprosjektet inkluderer 3 dansere ,1 sanger,1 billedkunstner og 1 komponist med research både i Norge og Sør-Afrika. Vårt mål med hele prosjektet er å gi publikum fysisk sanselige erfaringer, følelselsmessige berøringer, mentale utfordringer og en kollektiv opplevelse av nye perspektiver."
"Nina Terese Håland","Historier om tilhørighet","Fortellerteater","Rogaland","2018","100000","2018-6-4","Avslått","0","Historier om tilhørighet er et forprosjekt for et større prosjekt hvor vi ønsker å samle inn historier fra marginale grupper i det norske samfunnet. Hvordan er det å leve sitt liv på Svalbard i nord? Hvordan er det å leve i et minoritetssamfunn i Oslo? Og hvordan ser de på det å være en del av det norske storsamfunnet. StorySLAM Oslo har spesialisert seg på å jobbe med menneskers personlige historier, for at de så kan dele den med et publikum fra scenen."
"TEATERFABRIKKEN Knut Olaf Elvik","FORPROSJEKT - EDUCATING RITA","Skuespillerarbeid","Hordaland","2018","65000","2018-6-4","Avslått","0","I forprosjektet til «Educating Rita» skal skuespillere gå dypere inn i eget liv for å nærme seg sine karakterer. De skal studere engelsk litteraturhistorie og lese kiosklitteratur. Vi skal se nærmere på behovet for selvrealisering og finne ut av om vi er styrt av egne eller andres mål og forventninger. Vi drar til Cambridge på studietur på bakgrunn av invitasjon fra Instruktør, Jason Moore.
Forprosjektet skal videoblogges og vi skal intervjue 100 mennesker. En studie i livet og i oss selv."
"Reidun Gløsen","""Kongen og dronningens hemmelige hagefest"" - en interaktiv teater - og kunstprosjekt for barn.","Performance","Hordaland","2018","100000","2018-6-4","Avslått","0","- Utprøving innen scenekunst;  tekstutvikling, utforsking av metode og teknikk, koregogrifi/bevegelse"
"STINE INDERGÅRD","Et kunstig menneske(Arbeidstittel)","Scenetekst","Oslo","2018","100000","2018-6-4","Avslått","0","Med Et kunstig menneske er målet å utvikle en scenetekst basert på intervjuer som tar for seg mennesker som søker etter den «ultimate frihet». Hvorfor ønsker noen mennesker å ta avstand fra vårt samfunn? Hva kan oppløse vårt demokrati? Med ulike erfaringer rundt vårt samfunn, frihet og deres søken etter paradis er målet å utvikle en scenetekst ut av råmaterialet fra intervjuene, som senere har potensial til å danne det tekstlige utgangspunktet for en scenekunstproduksjon for unge."
"Øyvind Frøyland","Brainspotting skuespillteknikk (BSP skuespillteknikk)","Skuespillerarbeid","Oslo","2018","100000","2018-6-4","Avslått","0","Utforskning av en ny skuespillteknikk, basert på hjerneforskning og nevrologi. Gjennom en workshop med en tekst, to skuespillere og en regissør ønsker vi å teste metoden BSP skuespillteknikk. Vi stiller spørsmålet om dette er en effektiv ny skuespillerteknikk og hvordan fungerer den i møte med en regissør. Prosjektet består av en to ukers workshop med en avsluttende visning for et publikum med en påfølgende samtale."
