﻿"Søker","Prosjekttittel","Fylke","År","Tilskudd","Sammendrag"
"SKALD AS","Verdsklassikarserie på nynorsk","Sogn og Fjordane","2016","200000",""
"FLERNASJONAL KULTURFORENING","Kulturtidsskriftet Ragtime 2016","Oslo","2016","50000",""
"SPEIL Suresh Chandra Shukla","Speil 2015","Oslo","2016","50000",""
"SKALD AS","Vidaresatsing antologiserie for barn","Sogn og Fjordane","2016","113000",""
"INTERNASJONALT FORLAG Brahmachari","PURBASHA EKHON","Oslo","2016","50000",""
"BOSNISK POST AS","Bosnisk Post e-avis for kultur og tradisjon","Østfold","2016","30000",""
"DET NORSKE SPRÅK- OG LITTERATUR SELSKAP","Videreutvikling av bokselskap.no","Oslo","2016","500000",""
"DET NORSKE SPRÅK- OG LITTERATUR SELSKAP","Videreutvikling av bokselskap.no","Oslo","2017","500000",""
"DET NORSKE SPRÅK- OG LITTERATUR SELSKAP","Videreutvikling av bokselskap.no","Oslo","2018","500000",""
"PAX FORLAG AS","Ukrainsk samtidslitteratur. Serhij Zjadan på norsk","Oslo","2016","250000",""
"SPARTACUS FORLAG AS","""Historien om"", en biografiserie for barn og unge","Oslo","2016","100000",""
"ENA PUBLISHING AND LICENSING AS","Oldemor","Oslo","2016","220000",""
"SOLUM FORLAG AS","Afrikansk samtidslitteratur","Oslo","2016","620000",""
"SKALD AS","Vidareføring av verdsklassikarserien på nynorsk","Sogn og Fjordane","2016","433000",""
"PAX FORLAG AS","Østasiatisk litteratur på norsk","Oslo","2016","407000",""
