﻿"Søker","Fylke","Tilskudd"
"Anno museum","Innlandet","900000"
"Arran - Julevsame Guovdasj Lulesamisk Senter","Nordland","78000"
"Baroniet Rosendal","Vestland","558000"
"Dalane Folkemuseum","Rogaland","186000"
"KODE Kunstmuseer og komponisthjem","Vestland","760000"
"Mjøsmuseet","Innlandet","1365000"
"Museum Stavanger","Rogaland","581000"
"Nord-Troms museum","Troms og Finnmark","84000"
"Norsk Bergverksmuseum","Viken","69000"
"Oslo museum","Oslo","106000"
"RiddoDuottarmuseat","Troms og Finnmark","133000"
"Stiftelsen Bymuseet i Bergen","Vestland","416000"
"Stiftelsen Nordlandsmuseet","Nordland","1065000"
"Stiftelsen Nordmøre museum","Møre og Romsdal","75000"
"Stiftelsen Norsk Teknisk museum","Oslo","960000"
"Stiftelsen Romsdalsmuseet","Møre og Romsdal","415000"
"Stiftelsen Sør-Troms museum","Troms og Finnmark","546000"
"Stiftinga Jærmuseet","Rogaland","1873340"
"Stiftinga Museumssenteret i Hordaland","Vestland","156000"
"Vestfoldmuseene","Vestfold og Telemark","1110000"
