﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KVITBRAKKAS VENNER","15 gjestekunstnere og kuratorer - Kvitbrakka AiR 2023-2024","","Troms og Finnmark","2023","140000","2022-11-24","Avslått","0","Kvitbrakka is an art hub in Arctic Norway: we create space for professional artists and local artisans/industries to stimulate art making and cultural activities. Kvitbrakka AiR aims to develop research tools and site-specific artworks that examine how cultural practitioners and local industries critically address and creatively negotiate ecological futures of the North. 

This grant will allow Kvitbrakka to maintain its high standards of practice in the selection of guests whose work will ignite dialogues and highlight unexplored aspects of Northern Norway. Our guests are expected to present to the public an outcome. They agree to engage with the community in the form of workshops, open studio, artist talk or participatory experience."
"KVITBRAKKAS VENNER","15 gjestekunstnere og kuratorer - Kvitbrakka AiR 2023-2024","","Troms og Finnmark","2024","105000","2022-11-24","Avslått","0","Kvitbrakka is an art hub in Arctic Norway: we create space for professional artists and local artisans/industries to stimulate art making and cultural activities. Kvitbrakka AiR aims to develop research tools and site-specific artworks that examine how cultural practitioners and local industries critically address and creatively negotiate ecological futures of the North. 

This grant will allow Kvitbrakka to maintain its high standards of practice in the selection of guests whose work will ignite dialogues and highlight unexplored aspects of Northern Norway. Our guests are expected to present to the public an outcome. They agree to engage with the community in the form of workshops, open studio, artist talk or participatory experience."
"STIFTELSEN FORTELLERSENTRUM - FORTELLERFESTIVALEN","Amir Mirzai - Riksscenen 2024","","Oslo","2023","64000","2022-11-24","Avslått","0","For å kunne speile mer mangfold, ønsker vi å utvide vår horisont og nettverk mot historier utenfor den hvite middelklasse-mainstream som vi som festivalledere kommer fra og mer eller mindre lever i. Vi ønsker derfor å knytte til oss fortellerlegenden Amir Mirzai, som har lang erfaring med mangfolds- og migranthistorier og et enormt nettverk innenfor disse områdene."
"STIFTELSEN FORTELLERSENTRUM - FORTELLERFESTIVALEN","Amir Mirzai - Riksscenen 2024","","Oslo","2024","16000","2022-11-24","Avslått","0","For å kunne speile mer mangfold, ønsker vi å utvide vår horisont og nettverk mot historier utenfor den hvite middelklasse-mainstream som vi som festivalledere kommer fra og mer eller mindre lever i. Vi ønsker derfor å knytte til oss fortellerlegenden Amir Mirzai, som har lang erfaring med mangfolds- og migranthistorier og et enormt nettverk innenfor disse områdene."
"FORTIDSMINNEFORENINGEN DEN TRØNDERSKE AVDELING","Andrea Hallem Langåssve - Tautra-Munkeby 2023-24","","Trøndelag","2023","115000","2022-11-24","Avslått","0","Fortidsminneforeningen Den trønderske avdeling inviterer med dette dramatiker Andrea Hallem Langsveås til gjesteopphold ved våre klosterruiner på Tautra og Munkeby. Ved opphold i og ved vår felles kulturarv vil Lansveås utforske sin unge stemme i brytningspunktet mellom kulturarv og drama.

Fortidsminneforeningen ønsker med dette å fortsette å bruke våre eiendommer som en arena for tverrfaglig kulturuttrykk med å tilby artist in residence for unge kunstnere, som ved opphold ved våre eiendommer kan bli inspirert til å tolke og skape nye kunstuttrykk med kjerne i kulturarven."
"RENATE HANDAL","Anniken Jøsok Hessen, Markus Tufteland - Midtvesten Festen 2023","","Vestland","2023","82500","2022-11-24","Avslått","0","Kunstner Anniken Jøsok Hessen og potet-firmaet til Markus Tufteland inviteres tilbake til Handal for Midtvesten Festen 2023. Begge var helt essensielle støttespillere under den første festivalen, som gikk av stabelen 9. Juli 22. Her stilte begge to opp i beste dugnadsånd og fikk kunstprogrammet til å komme til liv, bygde scene, og tok ansvaret for alle artister og gjesters vaffelkonsum. 

I år  er ønsket å kunne belønne dem med honorarer, med  husly  og     med å inkludere dem i  festivalens utvikling.    Blant annet  ved  kultuvern i form av å restaurere det gamle låvegulvet   og ved å knytte enda nærmere bånd til lokalsamfunnet, ved å holdde workshop i plantefarging for barn."
"SALANGEN BIENNALE AS","IPIHAN - Salangen Biennale 2023","","Troms og Finnmark","2023","516000","2022-11-24","Avslått","0","Salangen Biennale 2023 blir en temporær utendørs samtidskunstutstilling, kuratert av IPIHAN. Ca. 15 kunstnere vil jobbe og bo på utstillingsstedet i 5 uker, for å utvikle og produsere Salangen Biennale 2023. Visningssted er ruinene til Salangsverket, et nedlagt jernverk fra tidlig 1900-tallet, spred fra fjell til fjæra."
"OSLO TEATERSENTER","Jana Svobodova m. fl og Teater Leikhus - Oslo Teatersenter 2023","","Oslo","2023","181285","2022-11-24","Avslått","0","Kurs for scenekunstnere i det frie feltet. 35 kunstnere inviteres til en ukes workshop på Oslo Teatersenter fra 26.juni - 02.juli, 2023. Workshopen holdes av tsjekkiske Jana Svobodova og hennes team. Svobodova og hennes team har internasjonal erfaring med å holde kurs i deres egenartede metode som de har utviklet gjennom mange år på institusjonsteateret og i det frie feltet. Jana Svobodova er kunstnerisk leder for Archa Theatre’s internasjonale sommerskole for scenekunstnere. En mindre, men like fullgod versjon av dette kurset skal nå arrangeres på Oslo Teatersenter med hjelp fra det norske kompaniet Teater Leikhus. Workshopen vil bidra til å styrke eget kunstnerskap og skape uttrykk gjennom tilstedeværelse, lyd, lys og dokumentarisk teater"
"KAFESYNK KAROLINE NORDBY","Jimmy Bosch - Kafésynk 2023","","Oslo","2023","96000","2022-11-24","Avslått","0","Kafésynk inviterer Jimmy Bosch til gjesteopphold"
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","Jon Refsdal Moe - RIMI IMIR SceneKunst 2023-2026","","Rogaland","2022","200000","2022-12-14","Avslått","0","RIMI/IMIR SceneKunst (RISK) is an artist-driven initiative that presents contemporary artistic work in the free field of the highest quality and relevance examining societal and aesthetic issues for the Stavanger community. We are expanding our scope and inviting new artists into the fold.  Jon Refsdal Moe is invited to collaborate on this effort. He will partner with us in establishing a dramaturgy of the space with an ultimate goal of co-authoring a manifesto for the future of RISK. He will also curate his own series within our regular season. This collaboration will yield a new way forward for programming at RISK and a vision for non-hierarchical institutional structures."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","Jon Refsdal Moe - RIMI IMIR SceneKunst 2023-2026","","Rogaland","2023","200000","2022-12-14","Avslått","0","RIMI/IMIR SceneKunst (RISK) is an artist-driven initiative that presents contemporary artistic work in the free field of the highest quality and relevance examining societal and aesthetic issues for the Stavanger community. We are expanding our scope and inviting new artists into the fold.  Jon Refsdal Moe is invited to collaborate on this effort. He will partner with us in establishing a dramaturgy of the space with an ultimate goal of co-authoring a manifesto for the future of RISK. He will also curate his own series within our regular season. This collaboration will yield a new way forward for programming at RISK and a vision for non-hierarchical institutional structures."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","Jon Refsdal Moe - RIMI IMIR SceneKunst 2023-2026","","Rogaland","2024","200000","2022-12-14","Avslått","0","RIMI/IMIR SceneKunst (RISK) is an artist-driven initiative that presents contemporary artistic work in the free field of the highest quality and relevance examining societal and aesthetic issues for the Stavanger community. We are expanding our scope and inviting new artists into the fold.  Jon Refsdal Moe is invited to collaborate on this effort. He will partner with us in establishing a dramaturgy of the space with an ultimate goal of co-authoring a manifesto for the future of RISK. He will also curate his own series within our regular season. This collaboration will yield a new way forward for programming at RISK and a vision for non-hierarchical institutional structures."
"FORENINGEN NORSK SAMTIDSDRAMATIKK","Lot Vekemans og Niels Erling - Norsk Dramatikkfestival 2023","","Oslo","2023","60000","2022-11-24","Avslått","0","Norsk Dramatikkfestival inviterer to sentrale kunstnere i europeisk og skandinavisk sammenheng. Lot Vekemans er en av vår tids mest spilte og mest sentrale europeiske dramatikere. Hennes stykker spilles verden over, og har også blitt oppført i Norge. Norsk Dramatikkfestival inviterer henne til å gjennomføre Masterclass for norske dramatikere.   Niels Erling har markert seg som dansk instruktør, men også som tilrettelegger for ny dansk dramatikk gjennom satsningen AKT 1. AKT 1 leverer ny dramatikk i form av podcast. Noen av forestillingene finner også vei til scener. Niels Erling inviteres til Norsk Dramatikkfestival for å holde foredrag om strategier for utvikling av ny scenetekst. "
"CYAN STUDIO SA","20 gjestekunstnere - CYAN studio og mørkerom - Nordic Analog Network 2023-2024","","Oslo","2023","31000","2022-12-14","Bevilget","31000","The Nordic Darkroom Exchange residency program er ledet av Cyan studio og organisert sammen med et nettverk av åpne kunstnermørkerom i Norden. Programmet setter opp en serie kunstnerutvekslinger mellom de nordiske landene slik at fotokunstnere som jobber med analoge prosesser kan reise og jobbe i et felles-mørkerom utenlands. Målet er å skape samarbeid og utveksling av idéer og praksis mellom de tilreisende kunstnerne og de som arbeider på det lokale mørkerommet. Samtidig får mørkerommene undersøkt sin egen praksis og oraganisering og utveksle erfaringer om drift og kunstnerisk utvikling.
Som leder av programmet vil Cyan studio,  både ha hovedansvaret for organiseringen og også fungere som en støttespiller for alle involverte deltaker."
