﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DANSEKUNST I GRENLAND AS","Dansekunst i Grenland - 2019-2020","Telemark","2019","450000","2018-12-13","Bevilget","400000","Dansekunst i Grenland er solid etablert i Telemark og har siden 2011 utviklet  en sterk  plattform for kompetanse, formidling og produksjon av dansekunst.  Sammen med vårt regionale og nasjonale nettverk skaper vi rom og muligheter for å synliggjøre og anerkjenne nyskapende dansekunst, og gjennom fagseminarer, festivaler, og residenser samler vi fagmiljøet på tvers av tid og sted. DiG står foran en spennende ny fase med samlokalisering som vil gi dansekunsten en sterkere og tydeligere posisjon i regionen. Vi tenker at 2019-2020 er en overgangsperiode mot dette og søker støtte til å fortsette å utvikle og styrke kompetansesenteret mot en ny tid."
"DANSEKUNST I GRENLAND AS","Dansekunst i Grenland - 2019-2020","Telemark","2020","450000","2018-12-13","Bevilget","400000","Dansekunst i Grenland er solid etablert i Telemark og har siden 2011 utviklet  en sterk  plattform for kompetanse, formidling og produksjon av dansekunst.  Sammen med vårt regionale og nasjonale nettverk skaper vi rom og muligheter for å synliggjøre og anerkjenne nyskapende dansekunst, og gjennom fagseminarer, festivaler, og residenser samler vi fagmiljøet på tvers av tid og sted. DiG står foran en spennende ny fase med samlokalisering som vil gi dansekunsten en sterkere og tydeligere posisjon i regionen. Vi tenker at 2019-2020 er en overgangsperiode mot dette og søker støtte til å fortsette å utvikle og styrke kompetansesenteret mot en ny tid."
"DANS I TRØNDELAG AS","Dans i Trøndelag - 2019-2021","Trøndelag","2019","1000000","2018-12-13","Bevilget","500000","Dans i Trøndelag( DiT) er et regionalt kompetansesenter for dans i Trøndelag.                       Visjon: Utvide grensene for dansekunst i distriktet gjennom kvalitetsopplevelse og skapende aktivitet. DiT skal tilby dansekunstnere attraktive visningsmuligheter i regionen og turné i samarbeid med Turnéteatret i Trøndelag( TiT).  DiT skal tilby dansekunstnere kvalitative residens og co-produksjoner gjennom plattformen IN AIR i samarbeid med TiT i det nye teaterhuset. DiT skal skape synergier mellom dansekunstproduksjon, regionale aktører og lokalt publikum. Lokalisering ved TiT i Verdal kommune og et kontor i Inderøy kommune plasserer oss midt i norddelen av Trøndelagsfylket."
"DANS I TRØNDELAG AS","Dans i Trøndelag - 2019-2021","Trøndelag","2020","1000000","2018-12-13","Bevilget","500000","Dans i Trøndelag( DiT) er et regionalt kompetansesenter for dans i Trøndelag.                       Visjon: Utvide grensene for dansekunst i distriktet gjennom kvalitetsopplevelse og skapende aktivitet. DiT skal tilby dansekunstnere attraktive visningsmuligheter i regionen og turné i samarbeid med Turnéteatret i Trøndelag( TiT).  DiT skal tilby dansekunstnere kvalitative residens og co-produksjoner gjennom plattformen IN AIR i samarbeid med TiT i det nye teaterhuset. DiT skal skape synergier mellom dansekunstproduksjon, regionale aktører og lokalt publikum. Lokalisering ved TiT i Verdal kommune og et kontor i Inderøy kommune plasserer oss midt i norddelen av Trøndelagsfylket."
"DANSIT - DANSEKUNST I TRONDHEIM OG MIDT-NORGE","DansiT - 2019-2021","Trøndelag","2019","1200000","2018-12-13","Bevilget","850000","DansiT vil i perioden 2019-2021 videreføre og videreutvikle sin virksomhet og aktivitet for best mulig å legge til rette for dansekunstfeltet lokalt, regionalt og nasjonalt. DansiT jobber for at Trondheim skal være attraktiv for dansekunstnere og dets publikum, at regionen skal få nærhet til dans gjennom å se og oppleve et mangfold av kunstformen og at dansekunstfeltet nasjonalt skal ha gode vilkår og vekstmuligheter. For å oppnå dette engasjerer DansiT seg kulturpolitisk, styrker og utvikler nettverk, tilbyr residens, co-produksjon og kompetanseheving, og arrangerer ulike plattformer som festivaler og turnésamarbeid for å legge til rette for forestillingsvirksomhet og formidlingsprosjekter."
"DANSIT - DANSEKUNST I TRONDHEIM OG MIDT-NORGE","DansiT - 2019-2021","Trøndelag","2020","1250000","2018-12-13","Bevilget","850000","DansiT vil i perioden 2019-2021 videreføre og videreutvikle sin virksomhet og aktivitet for best mulig å legge til rette for dansekunstfeltet lokalt, regionalt og nasjonalt. DansiT jobber for at Trondheim skal være attraktiv for dansekunstnere og dets publikum, at regionen skal få nærhet til dans gjennom å se og oppleve et mangfold av kunstformen og at dansekunstfeltet nasjonalt skal ha gode vilkår og vekstmuligheter. For å oppnå dette engasjerer DansiT seg kulturpolitisk, styrker og utvikler nettverk, tilbyr residens, co-produksjon og kompetanseheving, og arrangerer ulike plattformer som festivaler og turnésamarbeid for å legge til rette for forestillingsvirksomhet og formidlingsprosjekter."
"DANSIT - DANSEKUNST I TRONDHEIM OG MIDT-NORGE","DansiT - 2019-2021","Trøndelag","2021","1300000","2018-12-13","Bevilget","850000","DansiT vil i perioden 2019-2021 videreføre og videreutvikle sin virksomhet og aktivitet for best mulig å legge til rette for dansekunstfeltet lokalt, regionalt og nasjonalt. DansiT jobber for at Trondheim skal være attraktiv for dansekunstnere og dets publikum, at regionen skal få nærhet til dans gjennom å se og oppleve et mangfold av kunstformen og at dansekunstfeltet nasjonalt skal ha gode vilkår og vekstmuligheter. For å oppnå dette engasjerer DansiT seg kulturpolitisk, styrker og utvikler nettverk, tilbyr residens, co-produksjon og kompetanseheving, og arrangerer ulike plattformer som festivaler og turnésamarbeid for å legge til rette for forestillingsvirksomhet og formidlingsprosjekter."
"STIFTELSEN BERGEN DANSESENTER","Bergen Dansesenter - 2019-2021","Hordaland","2019","500000","2018-12-13","Bevilget","300000","På Bergen Dansesenter møtes og arbeider profesjonelle dansekunstnere. BDS huser og legger til rette for produksjoner av lokale og nasjonale kunstnere og for workshops med internasjonale størrelser. For perioden 2019-21 vil BDS fortsatt være en nær støttepartner for det frie dansefeltet gjennom rådgivning og veiledning, spissede produsentsamarbeid med utvalgte dansekunstnere og gratis produksjonslokale. 
Videre satser vi på nasjonal og internasjonal utveksling, kompetanseheving, synliggjøring og fagarrangement bl.a. gjennom videreføring av viktige samarbeid med Proscen, BIT Teatergarasjen, Carte Blanche m.fl.
Se fullstendig tekst i vedlegg."
"STIFTELSEN BERGEN DANSESENTER","Bergen Dansesenter - 2019-2021","Hordaland","2020","500000","2018-12-13","Bevilget","300000","På Bergen Dansesenter møtes og arbeider profesjonelle dansekunstnere. BDS huser og legger til rette for produksjoner av lokale og nasjonale kunstnere og for workshops med internasjonale størrelser. For perioden 2019-21 vil BDS fortsatt være en nær støttepartner for det frie dansefeltet gjennom rådgivning og veiledning, spissede produsentsamarbeid med utvalgte dansekunstnere og gratis produksjonslokale. 
Videre satser vi på nasjonal og internasjonal utveksling, kompetanseheving, synliggjøring og fagarrangement bl.a. gjennom videreføring av viktige samarbeid med Proscen, BIT Teatergarasjen, Carte Blanche m.fl.
Se fullstendig tekst i vedlegg."
"DANSEKUNST I ØSTFOLD","Dansekunst i Østfold - 2018-2021","Østfold","2019","600000","2018-11-21","Bevilget","200000","Dansekunst i Østfold (DIØ) er et regionalt kompetansesenter for dans i Østfold som har hovedsete i Fredrikstad. DIØ har også sitt virke i byene Moss, Sarpsborg og Halden. 

Organisasjonen ble stiftet i 2012 og har som formål «å synliggjøre, samle, styrke og utvikle det profesjonelle dansemiljøet i Østfold, og gjennom dette bedre rammebetingelsene for alle dansekunstnere i fylket.»

Med dette søker vi om støtte til videreutvikling av det regionale kompetansesenteret i Østfold som skal bidra til økt kompetanseutvikling i profesjonelle dansemiljøer og styrking av produksjons- og formidlingsvilkårene for dansekunst."
"SCENEKUNST SØR","Scenekunst Sør - 2019","Vest-Agder","2019","300000","2018-11-21","Bevilget","300000","Scenekunst Sør skal arbeide for utvikling, vekst og synliggjøring av scenekunstaktiviteten i Agder-fylkene. I 2019 vil SkS tilrettelegge, finansiere og markedsføre LAB’er, gjestespill, residenser, arbeidsvisninger, m.m. innen produksjon og formidling. SkS vil arrangere workshops, kurs, fagseminarer, paneldebatter, kunstnersamtaler, ettersnakker, etc. for kompetanseheving og faglig utvikling. SkS vil hjelpe yrkesutøvere med lokaler å arbeide i, scener å spille på, med å skrive søknader, med å finne samarbeidspartnere, kolleger, tilhørighet og inspirasjon. Langsiktig målsetning er å gjøre regionen mer attraktiv som produksjons- og visningsarena og at flere aktive scenekunstnere har sin base i regionen."
"R.E.D. AS","R.E.D. as - 2019","Oppland","2019","330000","2018-11-21","Bevilget","200000","R.E.D. (Residency Eina Danz) er en internasjonal, nasjonal og regional kunst- og kulturarena, med hovedfokus på dans og tverrfaglighet. Det drives residensvirksomhet, produksjon og co-produksjon, årlig danse- kunst- og filmfestival, workshops og kompetansehevende tiltak, samt formidling. Lokalisert på Nyland Gård ved Einafjorden 1 time fra Oslo og Gardermoen. Driften er inne i sitt 6 år, med videreført residensstøtte fra Oppland Fylkeskommune. Siden oppstart har 2874 publikummere fordelt på 193 arrangementer vært innom, og tallet øker stadig. R.E.D. ARENA måler 240m2 og er et fullisolert produksjons- og forestillingslokale i en låve med cafescene/publikumsfoyer i underetasjen som ivaretar de sosiale møtene mellom kunstnere og publikum."
"LEUG AS","Fjelldansen - 2019-2021","Oppland","2019","400000","2018-12-13","Bevilget","300000","Fjelldansen - regionalt kompetansesenter for dans, er et kompetansesenter for dans i fjellbygdene Valdres. Vårt hovedsete er Oppland, men vi samarbeider også med nærliggende fylker, nasjonalt og internasjonalt gjennom partnerskap samt frie grupper og kunstnere innen dans. Fjelldansen tilbyr først og fremst innovasjonslab og residens. Vi vil styrke det lokale dansemiljøet og tiltrekke oss nasjonale og internasjonale aktører. Fokuset er kompetanseheving og kompetanseoverføring."
"LEUG AS","Fjelldansen - 2019-2021","Oppland","2020","400000","2018-12-13","Bevilget","300000","Fjelldansen - regionalt kompetansesenter for dans, er et kompetansesenter for dans i fjellbygdene Valdres. Vårt hovedsete er Oppland, men vi samarbeider også med nærliggende fylker, nasjonalt og internasjonalt gjennom partnerskap samt frie grupper og kunstnere innen dans. Fjelldansen tilbyr først og fremst innovasjonslab og residens. Vi vil styrke det lokale dansemiljøet og tiltrekke oss nasjonale og internasjonale aktører. Fokuset er kompetanseheving og kompetanseoverføring."
