﻿"Skole","Fylke","Vedtak"
"Askim Ungdomsskole","Østfold","Avslått"
"Askimbyen skole","Østfold","Avslått"
"Grøtvedt skole","Østfold","Bevilget"
"Eidsberg Ungdomsskole","Østfold","Avslått"
"Mysen skole","Østfold","Bevilget"
"Borge ungdomsskole","Østfold","Bevilget"
"Slevik skole","Østfold","Avslått"
"Torsnes skole","Østfold","Avslått"
"Trosvik skole","Østfold","Avslått"
"Gimle barneskole","Østfold","Avslått"
"Hjortsberg skole","Østfold","Avslått"
"Kongeveien skole","Østfold","Bevilget"
"Os skole","Østfold","Avslått"
"Strupe ungdomsskole","Østfold","Avslått"
"Ringvoll skole","Østfold","Avslått"
"Floren skole","Østfold","Avslått"
"Bytårnet skole","Østfold","Bevilget"
"Reier skole","Østfold","Avslått"
"Åvangen skole","Østfold","Avslått"
"Bergenhus skole","Østfold","Bevilget"
"Os skole","Østfold","Avslått"
"Alvimhaugen barneskole","Østfold","Avslått"
"Borgen barneskole","Østfold","Avslått"
"Hafslundsøy barneskole","Østfold","Avslått"
"Hannestad barneskole","Østfold","Avslått"
"Hornnes og Ullerøy barneskoler","Østfold","Avslått"
"Sandbakken barne- og ungdomsskole","Østfold","Bevilget"
"Sandesundsveien Barneskole","Østfold","Bevilget"
"Båstad skole","Østfold","Bevilget"
"Havnås skole","Østfold","Bevilget"
"Skjønhaug skole","Østfold","Avslått"
"Lillås skole","Vestfold ","Bevilget"
"Ekeberg skole","Vestfold","Avslått"
"Nordskogen skole","Vestfold","Avslått"
"Berg skole","Vestfold","Avslått"
"Jordet skole","Vestfold","Avslått"
"Lardal skole","Vestfold","Avslått"
"Mesterfjellet","Vestfold","Avslått"
"Ra ungdomsskole","Vestfold","Bevilget"
"Sky skole","Vestfold","Avslått"
"Tjodalyng skole","Vestfold","Bevilget"
"Teigar ungdomsskole","Vestfold","Bevilget"
"Selvik skole","Vestfold","Avslått"
"Framnes skole","Vestfold","Avslått"
"Krokemoa skole","Vestfold","Avslått"
"Melsom skole","Vestfold","Bevilget"
"Varden ungdomsskole","Vestfold","Avslått"
"Virik skole","Vestfold","Bevilget"
"Lysheim skole","Vestfold","Avslått"
"Sandeåsen skole","Vestfold","Avslått"
"Byskogen Skole","Vestfold","Bevilget"
"Kongseik ungdomsskole","Vestfold","Avslått"
"Ringshaug skole","Vestfold","Avslått"
"Træleborg skole","Vestfold","Avslått"
"Vanse skole","Vest-Agder","Bevilget"
"Gyland skole","Vest-Agder","Bevilget"
"Sunde skole","Vest-Agder","Avslått"
"Søyland skole","Vest-Agder","Avslått"
"Havlimyra","Vest-Agder","Bevilget"
"Holte skole","Vest-Agder","Bevilget"
"Hånes skole","Vest-Agder","Bevilget"
"Krossen Skole","Vest-Agder","Avslått"
"Slettheia skole","Vest-Agder","Bevilget"
"Solholmen skole","Vest-Agder","Avslått"
"Tordenskjolds gate skole","Vest-Agder","Bevilget"
"Vardåsen skole","Vest-Agder","Avslått"
"Nyplass skole","Vest-Agder","Bevilget"
"Lyngdal ungdomsskole","Vest-Agder","Avslått"
"Å barneskole","Vest-Agder","Bevilget"
"Bjelland oppvekssenter","Vest-Agder","Avslått"
"Laudal skole","Vest-Agder","Bevilget"
"Rosseland skole","Vest-Agder","Avslått"
"Songdalen Ungdomsskole","Vest-Agder","Bevilget"
"Tunballen skole","Vest-Agder","Avslått"
"Den norske skolen i Brussel","Utlandet","Bevilget"
"Fagerheim skole","Tønsberg","Avslått"
"Mausund oppvekstsenter","Trøndelag","Avslått"
"Stabbursmoen skole","Trøndelag","Bevilget"
"Barman oppvekstsenter","Trøndelag","Avslått"
"Fillan Skole","Trøndelag","Bevilget"
"Knarrlagsund oppvekstsenter","Trøndelag","Bevilget"
"Strand oppvekstsenter","Trøndelag","Avslått"
"Klæbu ungdomsskole","Trøndelag","Avslått"
"Sørborgen  skole","Trøndelag","Avslått"
"Ekne barneskole","Trøndelag","Avslått"
"Frol barneskole","Trøndelag","Bevilget"
"Halsan barneskole","Trøndelag","Bevilget"
"Nesheim skole","Trøndelag","Bevilget"
"Skogn barne- og ungdomskole","Trøndelag","Avslått"
"Hommelvik skole","Trøndelag","Avslått"
"Saksvik skole","Trøndelag","Avslått"
"Sveberg skole","Trøndelag","Avslått"
"Vikhammer skole, Vikhammeråsen grendas.","Trøndelag","Avslått"
"Vikhammer ungdomsskole","Trøndelag","Avslått"
"Gimse ungdomsskole","Trøndelag","Bevilget"
"Høyeggen skole","Trøndelag","Avslått"
"Statland skole","Trøndelag","Avslått"
"Bangsund skole","Trøndelag","Avslått"
"Høknes barneskole","Trøndelag","Bevilget"
"Høknes ungdomsskole","Trøndelag","Avslått"
