﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Line Horneland","LINE HORNELAND - I midten er lyden stille","Rogaland","2017","40000","2017-5-5","Avslått","0","Jeg ønsker med et verk på Lydgalleriet å skape et rom for lytting med stemmelyden som rammeverk, et rammeverk for lytteren å gå inn i, og som lytteren selv er med på å skape og gi mening. Stemmen uttrykker oss, vi uttrykker oss med stemmen. Stemmen er kropp, person, men også lyd og musikk. Den kan være vanskelig å skille fra resten av personen. I dette prosjektet ønsker jeg å ha fokus på stemmelyden slik den fremstår for oss, fenomenologisk sett, i et mellomrom for opplevelse."
"STIFTINGA VEST-TELEMARK MUSEUM","STIFTINGA VEST-TELEMARK MUSEUM - Draumkvedet ved Borgny Svalastog og Natasha Barrett","Telemark","2017","250000","2017-5-5","Avslått","0","Vest-Telemark Museum ønskjer å presentere visjonsdiktet Draumkvedet i form av ein kunstinstallasjon, i samarbeid med biletkunstnar Borgny Svalastog og komponist/lydkunstnar Natasha Barrett.
Den visuelle delen av installasjonen vil vere ein serie med broderi etter motiv frå Draumkvedet. Framføringa av kvadet ved ein lokal kvedar og delar av musikkverk inspirert av Draumkvedet, vil danne grunnlaget for den lydlige delen. Ljos og mørker vil vere eit vesentleg element.
Installasjonen er tenkt som eit kontemplativt kvilepunkt i museet si store folkekunstutstilling og tenkt som intuitiv formidling av eit stort kulturarv til både nasjonalt og internasjonalt publikum av alle aldrar."
"Oscar Gil Lorente","OSCAR GIL LORENTE - solo show at galleri RAM","Oslo","2017","60400","2017-5-5","Avslått","0","An art installation made of parody songs driving the listeners to reflect on our society. The melody of trending pop songs will serve as a backdrop for new lyrics debating contemporary issues of Norway. The project's execution will require two months. Using various mediums, five sculptural objects functioning, as sound and image booths will be created. The final works will be presented in 2017 in an individual exhibition at the RAM Galleri space in Oslo."
"FANFARE AS","FANFARE AS - Hortensia. Lenge sida","Oslo","2017","100000","2017-5-5","Avslått","0","«Hortensia. Lenge sida» er et musikkalbum med framførte dikt, en diktsamling i bokform og en webløsning. Teksten har blitt til gjennom programmering – av algoritmer som skaper nye konstellasjoner av ord, setninger og avsnitt. Lydlandskapet er ambient, der feltopptak spiller en sentral rolle i å bygge opp under det dokumentariske uttrykket som tekstene er basert rundt. Målet med tiltaket er å lage et kunstverk som er en analogi på hvordan minner rekonstrueres på nytt hver gang vi tenker over dem. Møtet mellom litteratur, musikk og programmering er et forsøk på – gjennom praksis – å beskrive en prosess vi baserer forståelsen av vårt eget liv på."
"PLIRE MULTI","PLIRE MULTI - Human","Akershus","2017","20000","2017-5-5","Avslått","0","Formidling av Human, en scenekunstproduksjon bygget opp av dans, visuell kunst, foley/musikk."
"PLIRE MULTI","PLIRE MULTI - No Access","Akershus","2017","80000","2017-5-5","Avslått","0","No Access er Tundra og Plire Multi Dance sitt tredje samarbeidsprosjektet i en triologi som     omhandler menneskers grunnleggende- og basale følelser og væremåter. (Skrik, senere kalt  Munchs Kyss 2013, Human 2015/16, No Access 2017/2018). Alle prosjektene presenterer 3    ulike kunstneriske virkemidler: Dans, visuelle og egenkomponert musikk."
"KARI BEATE TANDBERG","KARI BEATE TANDBERG - Rituelle rom","Akershus","2017","90000","2017-5-5","Avslått","0","RITUELLE ROM er et sjangeroverskridende, visuelt/auditivt-prosjekt av Mia Göran og Kari Beate Tandberg med framføring i Kulturkirken Jacob, Krypten, tirsdag 10. og onsdag 11. oktober samt Heggedal fabrikker, Utstillingshallen, lørdag 28. oktober 2017. 
Prosjektet består av video, installasjoner, lydkunst, malerier og elektroakustisk musikk/lap top.  I tillegg planlegges en live performance.
Med Prosjektet Rituelle rom ønsker vi å utfordre publikum på hva lyd og bilde kan være.  Prosjektets tema Rituelle rom og det nære samarbeidet mellom lyd og bilde i forskjellige konstellasjoner åpner opp for frie, fortettede og poetiske uttrykk, meditative naturopplevelser og lekenhet."
"Kari Pernille Rosfjord","KARI PERNILLE ROSFJORD - Toppen av Isfjellet. Opp av havet. BU","Akershus","2017","260000","2017-5-5","Avslått","0","Toppen av Isfjellet. Flater i rom, mattematiske former, belyst. Mattematikk som kunst. Firkanter og trekanter satt sammen til en helhet og danner en ny form. Mye kan diskuteres og læres. Fysikkens verden. Isfjellet viser bare 10% over vann. Resten ligger under. Mye mer kan komme, kan utvikle seg og vokse. Vi har bare sett toppen! Barn vokser opp. Hva vil skje? Hvilken retning vil man velge? Hva vil skje i politikken? I miljøet? Alle de ulike flatene i skulpturen i ulike retninger og deres møter, skaper linjer i ulike retninger og det dannes forskjellige valører og skyggevirkninger. Dette kan være ett symbol på ulike mennesker fra ulike kulturer som møtes og skaper noe unikt og nytt. Nye flater, retninger, arenaer og vennskap kan dannes."
"Stein Edvard Nerland","STEIN EDVARD NERLAND - Karbon som materiale i kunsthåndverk","Buskerud","2017","70000","2017-5-5","Avslått","0","Det er økt interesse for bruk av betong i fremstilling av kunstobjekter. Det foreligger mye litteratur i bruk av konvensjonell betong, men gitt betongens høye egenvekt, er denne fremstillingen ofte ubrukelig for kunstnere og kunsthåndverkere. I samarbeid med Leap Technology AS, ønsker vi å fremstille egnede betongresepter ved å bruke karbon som armering. Karbon er eksempelvis 6 ganger stivere enn glassfiber, og muliggjør svært tynne, og dermed lette betongkonstruksjoner. Dette åpner for mer utstrakt bruk, og flere vil fatte interesse for dette estetiske og potensielle materialet. Tematisk vil workshopen ha  klare referanser til Slemmestad sin industrihistorie tuftet på fremstilling av sement og ferdigbetong."
"Ragnhild Hoel Gustum","RAGNHILD HOEL GUSTUM - Second of Jazz - Building Bridges","Oslo","2017","95867","2017-5-5","Avslått","0","Det gjennomføres i 2017 et pilotarrangement med to konserter i henholdsvis Oslo Konserthus og Smalls i New York. Gjennom live streaming av lyd og bilde vil det være en direkte overføring av hver av konsertene til den andre lokasjonen. Utøverne er unge etablerte norske og amerikanske jazzmusikere. Pianist og komponist, Espen Berg leder musikkarrangementet i Oslo og har invitert med seg sin trio, Espen Berg Trio. I New York leder pianist og komponist Davis Whitfield trioen som skal spille. Det vil være et live publikum på begge lokasjoner som ser begge konsertene, og i tillegg vil konsertene være tilgjengelig for alle som ønsker å se dem gjennom en streamingserver."
