﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"MARITEA DÆHLIN","I want to be traditional - Maritea Dæhlin","Oslo","Performance","46000","Bevilget","46000","Det søkes herved om støtte til gjenopptakelse av solo performance I WANT TO BE TRADITIONAL av Maritea Dæhlin. Forestillingen vises neste gang på Cornerteatret i Bergen i november. Cornerstone står ansvarlig som arrangør. Grunnet Covid19 kunne forestillingen ikke vises i en god stund; det er derfor nødvendig med gjenopptakelsesprøver hvor bla. tekst til forestilling skal øves inn på nytt. Vi planlegger også en grundig teknisk gjennomgang før vi drar til Bergen."
"STIFTELSEN LUCIEN","Story, story, die. - winter guests | Alan Lucien Øyen","Vestland","Dans","100000","Bevilget","100000","Med 7, ekstraordinære, internasjonale dansere ser Story, story, die på sammenhengen mellom løgn og kjærlighet: det vi gjør for å bli likt. Stadig arrangerer vi hverdagen for hverandre i et forsøk på å framstå i et bedre lys. Vi lyver om oss selv og iscenesetter livene våre – når vi møtes i det virkelige liv og via sosiale medier. Det er en evig jakt på anerkjennelse – et signal om at vi er elsket. Men den moderne kjærligheten vi søker er ikke betingelsesløs, den er avhengig av suksess, og interessen og responsen fra internet forsvinner raskt... 

 Vi søker tilleggsbevilgning for merkostnader forårsaket av koronasituasjonen.  Canada turné – Montreal, Toronto, Ottawa, Calgary og Vancouver. "
"YMIST. AS","Melancholia II - Ymist AS","Oslo","Teater","75000","Bevilget","75000","Morten Espeland, Ymist er vald som festivalprofil ved Vinterlysfestivalen 2022 i Mo i Rana. Ymist er invitert til å spela to verk; Draumkvedet (2018) og Melancholia II (2020), i tillegg til å presentera tekstmateriale frå sin neste produksjon Morgon med lysande hestar som har premiere hausten 2022.  Melancholia II er eit kammerspel i spenningsfeltet mellom Jon Fosses tekstlege univers og skodespelaren sitt arbeid med rørsle. Varigheit er 1t 50 minutt med vaksne som målgruppe.  Særmerket til Ymist er utforskinga av spenningsfeltet mellom samtidsdansen og skodespelaren si førestillingsevne i prosjekt der det tekstlige utgangspunktet ikkje er dramatiske tekster.  "
"LINDGREN SCENEROM","Simlicissimus - Theater Corpus","Viken","Teater","116250","Bevilget","116000","Etter den gode mottagelsen av figurteater forestillingen Simplicisissimus tar Teater Corpus den med videre ut i Norge og Europa i 2022. Dessverre kan to av utøverne ikke fra februar 2022, i forkant av  turne med FIgurteateret i Nordland. Vi søker derfor om midler til overtagelsesprøver. Simplicissius er en stor produksjon med mange figurer og skift,  som gjør at vi trenger god prøvetid."
"DET STILLE TEATERET ANS","På havets bunn - Det stille teateret","Viken","Teater","17000","Bevilget","17000","På havets bunn er en forunderlig, ordløs og visuell figurteaterforestilling for barn fra 0-5 år. Forestillingen hadde premiere i 2017. Høsten 2021 har vi til sammen 26 bookede forestillinger, på Ibsenhuset, Revetal bibliotek, Globusfestivalen og DKS Vestfold og Telemark. Men begge våre to teknikere er i barselpermisjon. Vi søker med dette om støtte til gjenopptakelsesprøver for å øve inn to nye teknikere."
"Antero Aleks August Hein","UNI - Antero Hein","Oslo","Dans","36000","Bevilget","36000","I UNI møter vi tre menn som fremfører et humoristisk, naturalistisk akrobatisk overraskende stykke. Gjennom en uforutsigbar tilnærming til lyd, bevegelse og sang skaper de en lett, men likevel spennende atmosfære, der publikum er plassert i en tilstand av uvitenhet som vil løsrive dem fra sine virkeligheter og lure dem i en slags tilhørighet med utøverne.
UNI hadde premiere i NUUK på Grønland i 2017. 
Og skal nå ha gjestespill under ""Tid for dans"" på Ælvespeilet i Porsgrunn. 
Stykket er koreografert av Antero Hein i samarbeid med danserne Alexander Montgomery-Andersen og Alexander Aarø.
Stykket er laget for barn og unge."
"OSLO PARKOUR","hOPPs - Oslo Parkour","Oslo","Performance","56000","Bevilget","56000","""hOPPs"" skaptes i april 2020 med initiativ fra Carl Nilsen Love og Antero Hein. Stykket skal nå på turne/gjestespill i regi av Bærum Kulturhus, med 12 spillinger spredd utover høsten 2021. 
I 2020 spilte vi 4 forestillinger i Oslo.
Prosjektet er en fysisk engasjerende forestilling som involverer bevegelses kunstnere fra flere kreative felt. Som blant annet samtidsdans, parkour, sirkus, hiphop, akrobatikk og breakdance. Vi sonderer gårdsrom og muligheter for kreativ bevegelse. Målgruppen er 0-13 år."
"Bara Sigfusdottir","FLÖKT - a flickering flow - Bára Sigfúsdóttir og Tinna Ottesen","Oslo","Dans","40000","Bevilget","40000","FLÖKT – a flickering flow is an immersive dance performance implemented by Oslo based choreographer Bára Sigfúsdóttir and visual artist Tinna Ottesen. The project explores the conditions of the imminent in a changing world. FLÖKT invites its audience on a contemplation about our relationship with the surrounding environment and each other. The gjenopptakelse of FLÖKT takes place in Amsterdam NL. A tour follows with presentations in Amsterdam NL, Potsdam DE, Trondheim and Bergen NO and Reykjavik IS. Gjenopptakelse support is necessary to ensure the quality of the performance after two years break due to Covid-19."
"MATHILDE CAEYERS","New Religion - Mathilde Caeyers","Troms og Finnmark","Dans","150000","Bevilget","120000","Det søkes støtte til gjenopptakelse av samtidsdansforestillingen New Religion, som hadde urpremiere på Festspillene i Nord-Norge 2021 som et av årets ungkunstprosjekter. Forestillingen skal videre spilles under Nordlysfestivalen 28. januar 2022 og vi er i dialog med Dansens Hus om å spille hos de våren 2022. Det søkes derfor midler til prøver, oppøving med ny musikk og oppøving av tre vikarer."
"YMIST. AS","Draumkvedet - Ymist","Oslo","Teater","75000","Bevilget","75000","Morten Espeland, Ymist er vald som festivalprofil ved Vinterlysfestivalen 2022 i Mo i Rana. Ymist er invitert til å spela to verk; Draumkvedet (2018) og Melancholia II (2020), i tillegg til å presentera tekstmateriale frå sin neste produksjon Morgon med lysande hestar som har premiere hausten 2022. Framsyninga baserer seg på den kjende mellomalderballaden med same namn. Vår versjon av kvadet er blitt til ein monolog for skodespelaren Morten Espeland, der dei historiske vera er omkransa av nyskriven tekst av dramatikaren Eirik Fauske. Særmerket til Ymist er utforskinga av spenningsfeltet mellom samtidsdansen og skodespelaren si førestillingsevne i prosjekt der det tekstlige utgangspunktet ikkje er dramatiske tekster.  "
"KONSTELLASJONEN AS","Våkenatt - Konstellasjonen AS","Trøndelag","Teater","65000","Bevilget","65000","Konstellasjonen teaterkompani søker støtte til gjenopptakelse av forestillingen Våkenatt, som er en interaktiv teateropplevelse for barn i alderen 10- 13 år – populært kalt tweens. Prosjektet hadde premiere i november 2020, og gjennomførte mange av de avtalte spillejobbene før jul, men hele vårhalvåret 2021 ble avlyst. Nå er det behov for å ta opp igjen forestillingen for å sette inn nye skuespillere som kan sikre videre turnévirksomhet, både avtalte turnéer i 21/22 og for framtidige turnéer."
"HEIDI RUUD ELLINGSEN","Solveig; .. peer aspera ad astra - Heidi Ruud Ellingsen","Oslo","Musikkteater","90000","Bevilget","90000","En teaterkonsert og et musikalsk eventyr! En forestilling som går i direkte konflikt med selveste Henrik Ibsen! På rim! Vår Solveig var nemlig ikke en passiv kvinne som bare satt årevis og ventet på sin kjære Peer Gynt; Hun var et fyrverkeri! Hundre og femtitre år etter premieren på ""Peer Gynt"" er det på tide at Solveig får fortelle sin versjon rundt hva som egentlig skjedde."
"GERD KAISA VORREN","The Games We Play - Gerd Kaisa Vorren","Viken","Dans","22000","Bevilget","22000","The Games We Play er en danse- og parkourforestilling som handler om viktigheten av lek i livet. Parkour er en unik atletisk, urban og akrobatisk måte å bevege seg på. I denne forestillingen settes parkour og dans sammen og blir til en hyllest til den risikofylte leken og er en forestillingsopplevelse full av energi.

Ved hjelp av et metallstativ, et bord, tre stoler og en liten ball fortelles historier om vennskap, frykt, lekeplassen, skolegården, den første forelskelsen, men først og fremst leken.

Utøverne framstilles likestilte uavhengig av kjønn; like sterke og like deltakende der ingen fanges av klassiske kjønnsrollemønstre. Forbered dere for en fartsfylt og gøyal opplevelse!"
"Orphee Zaira Isis Schuijt","Thing Power - Orfee Schuijt","Oslo","Dans","89400","Bevilget","89000","Thing Power is a performance by Orfee Schuijt and premiered in November 2020 in Stavanger at Rimi Imir theatre. The performance has been selected by Dansenett Norge and has been invited to perform at Blackbox Theatre and DansiT/Rosendal teater in Trondheim in the fall and winter 2022. It is also in the last round of application for Ice Hot Festival. I am applying to find a replacement due to maternity leave. I will need some rehearsal days to teach the piece to this new dancer and some additional days with the whole group since I want to adapt the performance for different site specifics spaces. A light designer will join the process and will need to work with us for a few days as well. "
"Silje Solheim Johnsen","To duetter - Silje Solheim Johnsen","Troms og Finnmark","Dans","50000","Bevilget","50000","Søknaden omhandler støtte til gjenopptak av forestillingen med en ny musiker samt koreografisk arbeid etter prosjektets natur som tar for seg relasjonen mellom mor og sønn. Barnedanserne og forholdet mellom mødrene og sønnene har vokst og forandret seg. Det som var nært, morsomt og spennende for et år siden, er det kanskje ikke nå lenger. For å finne tilbake til leken, samholdet, konfliktene og nærheten, må vi tilbake i prøverommet. Under Assitej-festivalen skal To duetter spilles som både åpne forestillinger og som en del av Den Kulturelle Skolesekken i Agder."
"ODD JOHAN FRITZØE","Sankthansnatt på Inderøen - Odd Johan Fritzøe","Oslo","Dans","50000","Bevilget","50000","På Norges første folkehøyskole; Sund på Inderøya, møttes koreograf Odd Johan Fritzøe og komponist Gjermund Larsen hverandre til et forprosjekt i 2014. Ut fra prøvesalen kunne vi se den samme utsikten som maleren Robert Øfsti foreviget i maleriet fra 1901 «Sankthansnat». Og på Hilmarfestivalen i 2018 hadde forestillingen premiere og turnerte deretter fem kulturhus og avsluttet på Riksscenen i Oslo. Vi har lenge planlagt å vise forestillingen på hjemstedet Inderøya, men både pandemi og andre prosjekter har stått i veien. Nå ser vi alle en mulighet til en gjenopptagelse slik at denne stedspesifikke, aktuelle og lekne forestillingen kan få komme «hjem». Vi håper på støtte fra Fond for lyd og bilde!"
