﻿"Prosjekttittel","Søker","Fylke","År","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Sørlandets Kunstmuseum - Digital formidling","SØRLANDETS KUNSTMUSEUM","Vest-Agder","2019","2019-10-9","400000","Bevilget","400000","Målet for dette prosjektet er å utforske hvordan Sørlandets Kunstmuseum kan ivareta og videreformidle sin samling inn i den digitale transformasjonen. Vi ønsker å være relevante for framtidige generasjoner og tror at teknologien spiller en viktig rolle for å nå den generasjonen som er «født digitale». I dette prosjektet ønsker vi å utvikle en ny måte å jobbe med formidling, gjennom en digital formidlingsopplevelse. Som grunnlag for en slik formidling vil vi i samarbeid med teknologi lab utforme en metode for ekstrem høyoppløselig digitalisering av bilder, til bruk i multi-prosjektering. I tillegg vil vi jobbe med en visuell kommunikasjons lab på utforming av en ny type digital formidlingsopplevelse."
"Galleri SG AS - Utviklingsprogram","GALLERI SG AS","Trøndelag","2019","2019-10-9","260000","Bevilget","260000","Utvikling av en digital interaktiv kunstløype i Trondheim. Den digitale løsningen er basert på erfaring fra en prøveperiode våren 2019. Den digitale interaktive kunstløypa etableres i form av en mobilapplikasjon som skal basere seg på GPS basert stedstjeneste og muligheten for push varsel. Dette skal skape et engasjement i form av kunstvandring mellom kulturinstitusjonene hvor disse via applikasjonens stedstjeneste etablerer en «dialog» med bruker/publikum."
"Brageteatret og Teatret Vårt - Ungt dramaturgiat","BRAGETEATRET - REGIONTEATER FOR BUSKERUD AS","Buskerud","2019","2019-10-9","400000","Bevilget","400000","Med et virtuelt dramaturgiat for unge ønsker Brageteatret - regionteater for Buskerud og Teatret Vårt - regionteater for Møre og Romsdal å utforske nye måter å inkludere unge i utviklingen av nye scenekunstprosjekter og derigjennom nå et bredere publikum. Med deling av tekster og annet både fra teatret til ungdommer og motsatt ønsker vi å legge til rette for økt forankring av vårt oppdrag og økt eierskap hos publikummet vårt."
"RiddoDuottarMuseat - Digital formidling","RIDDODUOTTARMUSEAT","Finnmark","2019","2019-10-9","192000","Bevilget","192000","RDM museene og Samisk kunstmagasin i samarbeider søker om støtte til utviklingen og implementeringen av nye digitale verktøy for å styrke den nåværende samlingsformidlingen. Prosjektet har to hovedfaser: den digitale applikasjonen VAPPUS og 3D-modellering. Museene i Karasjok og Porsanger, som tok i bruk applikasjonen i friluftsmuseene i 2019, vil innføre den i basisutstillingene og tilpasse den til barn og eldre, samt til besøkende med lesevansker. VAPPUS inneholder tekst på fire språk, bilder, kart, lyd og video, og skal implementeres i alle utemuseene ved RDM. Innføring av 3D-modellering ved bruk av fotogrammetrisk metode vil sterke formidlingen av gjenstandene. Medarbeidere vil få nødvendig opplæring og prøve ut 3D-modellering på utvalgte gjenstander. I denne fasen samarbeider RDM med Siida museet i Finland."
"Det Norske Teatret - PUBDATA","LL DET NORSKE TEATRET","Oslo","2019","2019-10-9","1100000","Bevilget","1000000","PUBDATA er et pilotprosjekt som har som mål å gå til anskaffelse av et sektorspesifikt kundedatabasert analyseverktøy som styrker både store og små institusjoner i deres arbeide med å oppfylle samfunnsoppdraget om å nå ut til et representativt og stort publikum på en ressurseffektiv måte. Verktøyet skal primært brukes til publikumsutvikling, formidling og kommunikasjon, men vil også kunne understøtte arbeidet med å målrette og tilpasse programtilbud og formidlingsopplegg. Verktøyet skal gi økt innsikt og kunnskap om eksisterende og potensielt publikum og bidra til økt samarbeid, egeninntjening og verdiskapning i feltet."
"Museene i Sør-Trøndelag AS - Alle på museum","MUSEENE I SØR-TRØNDELAG AS","Trøndelag","2019","2019-10-9","300000","Bevilget","300000","Alle på museum! Gjennom lettlest tekst, tegnspråkvideoer og taktile objekter ønsker vi å gjøre museene mer attraktive for mennesker med ulike behov for tilrettelegging av museenes innhold. Prosjektet vil gi museene mulighet til å lage varige tilbud mot disse besøkende, samtidig som vi tilegner oss kunnskap som skal deles med alle."
"Midt-Troms Museum - Virtual Guide","STIFTELSEN MIDT-TROMS MUSEUM","Troms","2019","2019-10-9","400000","Bevilget","400000","Prosjektet «Virtual Guide» har følgende mål: 
•	Å utvikle digitalt verktøy og metoder som gjør at betalende besøk til ubemannet museumsanlegg økes 
•	Å øke museums egeninntjening gjennom økt besøk og salg av informasjon
•	Å forbedre kvaliteten og øke mengden av formidlingen til lokal befolkning og tilreisende, som resultere i økt kulturbruk og kulturdeltagelse 
•	Å gjøre at det er lettere/en selvfølge at museumsanlegg tar en aktiv rolle i regionens kulturturisme
•	Å gjøre at privat og offentlig samarbeid økes ved en mer samlet og koordinert markedsføring og tilgjengeliggjøring av regionens «perler» -- regionens mange museumsanlegg
•	Å gjøre MTMs formidling mer lønnsom, effektiv og bærekraftig"
"Festspillene i Nord-Norge - Festspillpilot 3.0","FESTSPILLENE I NORD-NORGE","Troms","2019","2019-10-9","400000","Bevilget","400000","Prosjektet Festspillpilot 3.0 vil være både innovativt og nyskapende i det at vi benytter 360 teknologi til å dokumentere både forelesninger og visuell kunst slik at metoden kan gjøres tilgengelig for både flere publikumsgrupper utenfor Harstad, men også benyttes av andre institusjoner."
"Anno museum - AR-opplevelse","ANNO MUSEUM AS","Hedmark","2019","2019-10-9","400000","Bevilget","400000","Spill deg til seters! Anno vil utvikle ny teknologi og nye museumsopplevelser i formidlingen av 1800-tallets bondekultur i Hedmark. Utvidet virkelighet (AR) og spillteknologi vil gi en ny dimensjon til museumsbesøket, og tilgjengeliggjøre kulturhistorie som de aller fleste av årets dager er innelåst i friluftsmuseets bygninger. Prosjektet utspilles på Domkirkeodden og er en pilot i Annos strategiske satsing på AR/VR.

Ved å kombinere det digitale med det analoge og autentiske, vil museumsgjesten få kunnskap om fortiden og refleksjonsrom for datidens kontra nåtidens utfordringer. Formidlingen møter barn og unge gjennom medier og virkemidler de kjenner, og som kan forundre og forlyste til en tidsreise der de spiller seg gjennom friluftsmuseet med en tjenestejente som skal til seters med buskapen."
"Norsk Folkemuseum - Skattejakt på Bygdøy","NORSK FOLKEMUSEUM","Oslo","2019","2019-10-9","650000","Bevilget","440000","Museene på Bygdøy ønsker å samarbeide for å øke interessen og besøk til museene blant barnefamilier.
Vi vil utvikle en digital rebusløype. Med egen smarttelefon skal publikum finne poster og løse oppgaver knyttet til tematikk fra museene. 
Vi ønsker å utforske hva som skal til for å få oppmerksomheten til målgruppen, for at de vil bruke mobil, og hva slags innhold som engasjerer.
Vi vil utvikle en løsning som tar utgangspunkt i innhold som museene selv kan publisere, endre og tilpasse ulike målgrupper. På denne måten vi løsningen ha overføringsverdi til alle andre institusjoner. 
Vi tror på verdien av deling og gjenkjennelse, og mener at det er positivt jo flere som benytter løsningen, så lenge innholdet er godt og engasjerende."
"Bymuseet i Bergen - Formidling","STIFTELSEN BYMUSEET I BERGEN","Hordaland","2019","2019-10-9","400000","Bevilget","400000","Bymuseet i Bergen søker om midler til å produsere en rekke korte backstage-videoer som viser museumsgjenstanders ferd fram til de havner i et utstillingslokale, og på denne måten synliggjøre arbeidet som ligger bak det publikum møter, løfte fram den stort sett usette fagkompetansen som ligger i samlingsavdelingen, og la publikum få et rikere inntrykk av den fortiden gjenstandene kommer fra. Videoene vil ta utgangspunkt i konserveringsarbeid som foregår i forbindelse med Hordamuseets nye strategiplan, og skal publiseres i drypp på sosiale medier, samt være tilgjengelig for publikum der gjenstandene er utstilt via nettvarder. Videoene vil også legges ut samlet på museets egne nettsider."
"Norsk jernbanemuseum - Pilot","NORSK JERNBANEMUSEUM","Hedmark","2019","2019-10-9","400000","Bevilget","400000","Mål: utforske hvordan ny teknologi kan brukes til å bringe museenes gjenstander inn, og til, stedene der folk er, og utvikle metoder for å distribuere og markedsføre dette. Ved å bringe gjenstandene ut, vil vi skape interesse for museet og øke besøkstallet til museet.Vi skal utvikle fire mobile mini-museer. Disse skal brukere kan låne, sette opp, formidle, og så pakke ned og returnere. Utstillingene skal i første omgang lages for barnehager og eldresenter/ sykehjem – to for hver, og innholdet i utstillingene skal være kurert så de passer gruppenes interesser. Vi ønsker også å involvere barn i forskjellige aldersgrupper for å teste holdbarheten til teknologien, brukervennligheten og for å sikre at formidlingen fenger."
