﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CECILIE TYRI HOLT","Cecilie Tyri Holt - Kunstpodden","Oslo","2018","250000","2018-3-12","Avslått","0","I 2017 mottok prosjektet Kritikk og kunsthåndverk støtte fra Kulturrådets pengepott for Kunst- og kulturkritikk. Prosjektet hadde som målsetting å tilgjengeliggjøre et kritisk blikk på den materialbaserte kunsten gjennom produksjon av en podkast. Det har vi gjort ved å lage Norges første podcast om kunst: Kunstpodden. Vi søker med dette støtte til å fortsette prosjektet med publisering av åtte nye episoder i 2018. Prosjektet er et samarbeid mellom Norske Kunsthåndverkere, tidsskriftet Kunsthåndverk og Norwegian Crafts, produsert av Rubicon."
"NORDNORSK MAGASIN AS","Nordnorsk Magasin AS - Kva skjer på utsida av lyskastarane?","Troms","2018","95000","2018-3-12","Avslått","0","Kva skjer med den litterære kvaliteten når mange manus knapt handsamast av andre enn skribenten sjølv før publisering - kor godt tåler slik litteratur eit kritisk lys? På den andre sida sett: Har det lenger nokon hensikt for seriøse kritikarar å melde litteraturen som kjem ut? Og – ser vi regionale særdrag ved utgjevingar på nordnorske forlag?"
"HVERDAG BOOKS JESSICA WILLIAMS","Hverdag Books - A new platform for writing about artist's books","Oslo","2018","100000","2018-3-12","Avslått","0","As of today, there is no online distribution hub for Norwegian artist's books, DIY or otherwise; reviews of books as artworks are almost non-existent. Hverdag Books wants to change that through becoming the biggest distributor of experimental publications and artist's books in Norway. Naturally, critique and writing are a big part of expanding public awareness, appreciation and understanding of artist's books as a genre. Through commissioned reviews and texts on artist's books, a wider discourse can be sparked that benefits both the self-publishing community and Norwegian art scene as a whole."
"CINEMA FORLAG AS","Cinema Forlag AS - Kritikksatsing på cine.no","Oslo","2018","225000","2018-3-12","Avslått","0","Tidsskriftet Cinema vil lage en egen satsing på kritikk av norsk film og tv-drama, både på nett, gjennom podkast og gjennom kritikkdebatter på filmfestivaler. Vi vil også dekke toneangivende internasjonale festivaler som speiler tendenser i filmkunsten. Kritikken vil først og fremst utføres av filmkritikere og filmjournalister, men vi også engasjere skoleelever/studenter til å lage podkaster som vil bli honorert - sammen med konkurranse om beste filmpodkast."
"GRAFILL - NORSK ORGANISASJON FOR VISUELL KOMMUNIKASJON","Walter Wehus - Ny nettsidefunksjonalitet for Empirix.no","Oslo","2018","120000","2018-3-12","Avslått","0","Det nettbaserte tegneserietidsskriftet Empirix.no har eksistert siden 2014. Tidsskriftet skal bidra
med seriøs, kompetent og tilgjengelig kritikk av og journalistikk om tegneserier i den norske
offentligheten. Nettsiden Empirix.no har i dag behov for oppgradering og videreutvikling for å bli
mer tilgjengelig for brukerne, og for å kunne legge bedre til rette for presentasjon av innholdet. Vi
søker rett og slett om midler til å lage en nettside som er mer funksjonell både for brukerne og for
oss som jobber i tidsskriftet."
"MEZZO MEDIA AS","Klassiskmusikk.com - Musikkritikk fra hele landet samt relevante internasjonale begivenheter.","Vestfold","2018","150000","2018-3-12","Avslått","0","Klassiskmusikk.com søker støtte til oppbygging av et nettverk av kritikere innen kunstmusikk (klassisk- og samtidsmusikk), opera og dans på relevante steder i Norge. Vi ønsker også å utvide antall CD-anmeldelser, noe som er svært viktig for norske plateselskaper og utøvere. Vi ønsker å gjenoppta kritikk av litteratur om kunstmusikk, opera og dans på norsk, noe vi måtte slutte med i 2015 og som ingen andre norske medier tilbyr i dag. Vi tar også sikte på å formidle viktige internasjonale begivenheter innen kunstmusikk, opera og dans til norske lesere, noe heller ingen andre norske medier dekker i dag. (Internasjonal dimensjon er ikke markert på foregående side. Den forklares i prosjektbeskrivelsen)."
"LITTERATURGARASJEN PER ERIK BUCHANAN ANDERSEN","Litteraturgarasjen - Dissens","Telemark","2018","50000","2018-3-12","Avslått","0","Dissens er en samtaleserie med fokus på kunst- og teaterkritikk i Telemark. Samtalene gjennomføres som samtaler, intervjuer eller debatter på disse kulturarenaene i Telemark. Teater Ibsen, Grenland Friteater, PIT-Porsgrunn internasjonale teaterfestival. Spriten kunsthall, Telemark kunstnersenter og Kunsthall Grenland. Formålet med samtaleserien Dissens er å øke engasjementet og kunnskapsnivået runndt kritikk av kunstuttrykk og teaterforestillinger  i Telemark. Dissens skal være et dypdykk i kunstnernes og kulturinstitusjonenes arbeid og prioriteringer."
"KUNSTHALL OSLO AS","Kunsthall Oslo - How the Universe Works - activities for adults","Oslo","2018","90000","2018-3-12","Avslått","0","For the majority of 2018, Kunsthall Oslo’s programme will be focused on exhibitions and activities for children and young people. Two major exhibitions and a public sculpture project will have as their primary target audience those under 12 years old, while one further major exhibition will integrally include the participation of teenagers in the age range 12-18.

In parallel to this programming, we plan to develop a series of events through which adults – those in the age range 18 and upwards – can also participate, and have the opportunity to learn more about our contemporary art programming for children."
"SKADBERG AS","Gisle Alexander Gregersen Skadberg - Mannen i Speilet","Rogaland","2018","500000","2018-3-12","Avslått","0","Alexander Skadberg er grunnlegger av Alexanders Metode, og har i 5 år reist Norge på kryss og tvers med foredrag om ADHD og psykisk helse for barn, ungdom og voksne. Nå tar han steget videre og lanserer sitt helt eget show, Mannen i speilet. Showet blir en reise inn i Alexander sin verden, der såre og vonde barndomsår blir belyst på en vakker måte. Finnes det et håp for alle, selv når livet er på sitt mørkeste? 

Alexander vil gi de usynlige barna en stemme, og vise at det skal lite til for å tenne et stort håp, hos de som ikke har det så greit under oppveksten."
"Julie Messel","Julie Messel - Kunst- og kulturkritikk","Oslo","2018","300000","2018-3-12","Avslått","0","Produksjon av kunst og kulturkritikk, publisert i egne og samarbeidende kanaler."
"NORGES MUSEUMSFORBUND","Norges museumsforbund - Mer utstillingskritikk!","Oslo","2018","75000","2018-3-12","Avslått","0","Prosjektet skal bidra til å øke den offentlige mediekritikken av museenes utstillinger. Prosjektet vil særlig utforske utstillinger ved de kulturhistoriske museene. Denne type utstillinger er sjelden omfattet av samtale og kritikk i presseoffentligheten, noe prosjektet ønsker å endre på. Prosjektets case er et vitenskapelig fundert utstillingsessay, utviklet i samarbeid med redaksjonen i Norsk museumstidsskrift."
"GYLDENDAL NORSK FORLAG AS","Vinduet, Gyldendals tidsskrift for litteratur. - Litteratukritikk 1968 / 2018 / 2068","Oslo","2018","200000","2018-3-12","Avslått","0","Vinduet, Gyldendals tidsskrift for litteratur, ønsker det kommende året å gjennomføre en todelt utvidelse av den offentlige samtalen om litteratur og litteraturkritikk i Norge. Et spesialnummer av Vinduet, med tilhørende lanseringsarrangement, vil bruke de femti årene som er gått siden merkeåret 1968 som et påskudd til å drøfte datidens litteraturkritikk med nåtidens øyne. Et påfølgende fagseminar retter blikket mot dagens og fremtidens kritikerstand, med fokus på mulighetene for større diversitet i etnisk, kulturell og sosial bakgrunn blant norske kritikere."
"NORGES KULTURVERNFORBUND","Norges Kulturvernforbund - Typisk norsk - Kulturvernkonferansen 2018","Oslo","2018","100000","2018-3-12","Avslått","0","I forbindelse med Det europeiske kulturarvåret 2018 skal Norges Kulturvernforbund arrangere konferansen «Typisk norsk? – Kulturvernkonferansen 2018» på Sentralen i Oslo lørdag 17. mars.
Vi ønsker å sette et kritisk søkelys på hva som definerer den norske kulturarven. Hva er egentlig norsk? Og i hvilken grad har vår kultur blitt påvirket utenfra? Hvor norsk er egentlig norsk kultur?
Vi ønsker å bruke Kulturvernkonferansen til å sparke i gang en debatt rundt denne tematikken, som vil være svært relevant i forbindelse med markeringen av det europeiske kulturarvåret 2018"
"DANSEARENA NORD","Dansearena nord - Scenekunstkritikk i et internasjonalt perspektiv / 2 forløp","Finnmark","2018","150000","2018-3-12","Avslått","0","Scenekunstproduksjon og formidling i Norge er, med få unntak, fraværende i riksdekkende norske mediers dekning av profesjonelle kunstområder. Det søkes støtte til gjennomføring av to kritikerseminarer der fokus vil være på scenekunstfeltets synliggjøring for allmenheten samt perspektiver på individuelle opplevelser formidlet fra et faglig synspunkt. Vi henter erfaringer fra utenlandske skribenter som har opparbeidet seg betydelig erfaring med det å skrive faglig kritikk formidlet til et allment publikum."
"KUNSTHALL TRONDHEIM AS","Kunsthall Trondheim - Prologer - KOK på kanten (Kunst- og kulturkritikk)","Sør-Trøndelag","2018","295300","2018-3-12","Avslått","0","Kunsthall Trondheim (KT) ønsker gjennom tverrfaglig eksperimenterende satsning på kunst- og kulturkritikk å gjøre aktiviserende grep med fraværet av bredde i den offentlige dialogen om kunst og kultur, samt skape alternative rom for kunst- og kulturkritikk i Trøndelagsregionen. 
Gjennom nyetablering av blogg for dialog om kunst og kultur, knyttet til KTs eksisterende nettside, tekstproduksjon, skrivekurs, presentasjoner/panelsamtaler og avispublikasjon, ønsker KT å løfte Trøndelags kunstscene gjennom økt synliggjøring, sette i gang lokale skribenter, og styrke kunstscenens regionale infrastruktur. Prosjektet er i samarbeid med nyMusikk Trondheim og DansiT, og et videre ledd i debatten om å løfte Kunstbyen Trondheim."
"Maja Kristine Sievers Skanding","Maja Kristine Sievers Skanding - Kritikk og offentlig debatt rundt Den kulturelle skolesekken","Hordaland","2018","80000","2018-3-12","Avslått","0","Prosjektet går ut på å skrive en serie anmeldelser der jeg gransker hvordan omleggingen av Den kulturelle skolesekken påvirker elevenes konserttilbud. Høsten 2018 vil jeg reise rundt i vestlandsfylkene og besøke konserter ved et utvalg skoler på steder av ulik størrelse. Ballade er min publiseringskanal."
"ÅLESUND TEATERFESTIVAL","Høstscena(Ålesund Teaterfestival) - «Kritikkløftet – en styrking av den uavhengige kunst- og kulturkritikken. Et seminar og verksted»","Møre og Romsdal","2018","100000","2018-3-12","Avslått","0","Et prosjekt om kunst og kulturkritikk rettet særlig mot ungdom og unge voksne i Møre og Romsdal. Dette kan ses som et ledd i styrkingen av den uavhengige kulturkritikken som er under stadig større press. Prosjektet vil bli viet særlig oppmerksomhet i forbindelse med en presentasjon på henholdsvis Høstscena og Bjørnson-festivalen, forut for dette har det vært arrangert seminar og verksted med ungdom. Dette er tenkt som utgangspunkt for en mer permanent etablering av en digital plattform for kunst og kulturkritikk, som skal utvikles i samarbeid med relevante fagpersoner og ungdom. Tanken er at denne etter hvert skal eksistere som et uavhengig prosjekt. I prosjektbeskrivelsen listet involverte medvirkende."
"ANDREAS BREIVIK","Vi ser på kunst - Vi ser på kunst","Oslo","2018","250000","2018-3-12","Avslått","0","Vi ser på kunst er laget av Andreas Breivik, Victoria Duffee. Design av Sara Risvaag. Vi skriver samtaler, intervjuer og omtaler av kunst med fokus på uhøytidelig humor og oppriktighet. Tekstene er nærme kunstscenen, vi forsøker å sette kunst i sammenheng med samtid, politikk og populærkultur. Vi vil vise hvordan kunst både kan være viktig og svært uviktig. I 2018 skal vi videreutvikle formen på tekstene. Vi skal lage flere publikasjoner, utvikle vårt talkshow og dekke kunstmiljøer flere steder. Fra talkshowet i høst gjorde vi videoopptak som skal redigeres til en film. Vi jobber med å etablere «brevvenner» i andre byer for å rapportere om lokale hendelser. Vi skal delta i en satsning på kunstkritikk i Trondheim. Vi skal utvide redaksjonen"
"ØSTNORSK JAZZSENTER","Østnorsk jazzsenter og MØST - Prosjekt: RØST","Oslo","2018","200000","2018-3-12","Avslått","0","Prosjekt: RØST har som mål å få frem nye stemmer, utforske nye måter å formidle musikkjournalistikken og bidra til at kritikken når et bredere publikum.

Samtidig ønsker vi å skape en konkret mulighet til å bygge kompetanse hos unge journalister og skribenter gjennom et undervisningsopplegg.

Prosjektet eies av Østnorsk jazzsenter og MØST"
"AUDUN LINDHOLM","Vagant - Fremtidslaboratoriet","Hordaland","2018","69000","2018-3-12","Avslått","0","De siste årene har flere markante norske forfattere skrevet romaner og diktverk der fremtidsforestillinger spiller en fremskutt rolle, blant andre Thure Erik Lund og Øyvind Rimbereid. Vagant ønsker gjennom 2018 å publisere en serie kritiske essays av Audun Lindholm som analyserer fremtidsscenarienes rolle i samtidslitteraturen, og vurderer nye skjønnlitterære bøker med science fiction-innslag av yngre forfattere som Ulrik Farestad, Joanna Rzadkowska og Peter Franziskus Strassegger."
"NATT&DAG AS","NATT&DAG: Kanvas - kunst til folket - NATT&DAG presenterer kunst til folket","Oslo","2018","400000","2018-3-12","Avslått","0","Bakgrunn: 
De store mediene gjør stadige kutt i sin kunstdekning, og til tross for at Norge har en av de mest spennende kunstscenene, blir det forbigått og oversett i store deler av offentligheten og i det brede laget av folket. 

Tematikk: 
Unge kunstnere og deres arbeid.
Erfarne, etablerte kunstnere sine kommentarer og innspill til våre kommende profiler.
Viktige kunstscener i hele Norge."
"Københavns Universitet, Institut for Medier, Erkendelse og Formidling","Nete Nørgaard Kristensen - Undergang eller overgang? Et baseline studie af kulturkritikkens status i nordiske nyhedsmedier","Utlandet","2018","695000","2018-3-12","Avslått","0","Den aktuelle debat om kulturkritikkens tilstand i medierne er præget af en måske berettiget fortælling om kulturanmeldelsens marginalisering – eller ligefrem undergang. Debatten baserer sig dog ofte på ad hoc studier foretaget af redaktionerne selv. Dette projekt foreslår derfor et studie af kunst- og kulturkritikken i norske, danske, finske og svenske aviser (print/online), gennemført af førende nordiske medieforskere i kulturjournalistik og kulturkritik. Undersøgelsen er aktuel netop nu, hvor dagbladenes rolle som borgernes centrale sted at opsøge viden om kunst og kultur er udfordret af globale medieaktører, som især tiltrækker yngre mediebrugere, og af almindelige kulturbrugere, som deler personlige smagsdomme på sociale medier."
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim AS - Videreføring av Nye forbindelser og kunnskapsutveksling for skribenter","Sør-Trøndelag","2018","220000","2018-3-12","Bevilget","220000","Det uavhengige nettmagasinet ArtSceneTrondheim med domenenavnet trondheimkunsthall.com er siden 2010 Trøndelags meningsbærende arena for formidling, debatt og refleksjon om samtidskunst, med et nordisk nedslagsfelt. ArtScene Trondheim ønsker å videreføre den digitale satsningen Nye forbindelser i 2018. Dette arbeidet skal kompletteres med økt kunnskapsutveksling for våre tilknyttede frilans skribenter. (Se også prosjektbeskrivelse 2018)"
