﻿"Søker","Tittel","Sted","Tilskudd","Sammendrag"
"Alicja Ziolko","DREAMING CITIES","Oslo","100000",""
"Cecilie ""Cici"" Henriksen","I`m together with a boy now","Oslo","35000",""
"Coby Omvlee","Langligger","Sør-Trøndelag","100000",""
"Gilles Berger","Mekanism","Sør-Trøndelag","80000",""
"Hallgrim Hansegård","Gotoguta - forprosjekt","Oppland","95000",""
"Hanne Ramsdal","""Åtte minutter""","Oslo","50000",""
"Håkon Mathias Vassvik","Gamvik-Omgang, del 2","Oslo","100000",""
"Janne Heltberg","Bare Medea","Oslo","100000",""
"Jeff Pedersen","Creeping Shadows","Sogn og Fjordane","40000",""
"Jon Andreas Tombre","noen som trenger noe","Oslo","80000",""
"Julian Blaue","Aksjonsfilosofi","Oslo","91200",""
"Kjetil Skøien","RUDOLF","Oslo","60000",""
"Kristian Landmark","Mannen i Laboratoriet","Vest-Agder","75000",""
"Kristina Gjems","One gust of wind and they all dance","Oslo","60000",""
"Lisa Nøttseter","Hjemmefronten, forprosjekt scenografi","Hordaland","98000",""
"Malmfrid Hovsveen Hallum","While Waiting","Telemark","50000",""
"Marita Kjetland Rabben","Rekviem","Oslo","70000",""
"Marius Kolbenstvedt","2048 Holy Land - Two Utopias And a No-Go","Akershus","100000",""
"Oda Kirkebø Nyfløtt","Forprosjekt ELEPHANTINE (arbeidstittel)","Oslo","100000",""
"Rawdna Carita Eira","Gallabartnit - samisk libretto for kammeropera","Finnmark","75000",""
"Sonja Evang","Carisma","Vestfold","50000",""
"Sudesh Adhana","Untamed donkeys","Oppland","100000",""
"Sverre Waage","#3 (arb.tittel)","Akershus","100000",""
"Victor Prag","P.I - Forprosjekt, arbeid mot en rekke prosjekter.","Oslo","80000",""
"Yngve Sundvor","1880 Amerika - Chicago by night","Akershus","75000",""
