﻿"Søker","Tittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SVEIN LANSER","Edvard Mogstad - PROUT - Veien videre etter kapitalismen","Oslo","2022","90000","2022-3-4","Avslått","0","Boken om PROUT handler om veien videre etter kapitalismen"
"ALVHEIM & EIDE AKADEMISK FORLAG INNEHAVER PÅL BJØRBY","Johan Ludvig Alver - Adjunkt Johan Ludvig Alvers dagbok 1869-1888","Vestland","2022","35000","2022-3-4","Avslått","0","Ludvig Alvers dagbok (1869-88) med en innledning starter med oppveksten i Bergen sammen med søsteren forfatter Amalie Skram. Han skildrer sine skiftende følelser for og opplevelser med mor, far, søster og tre brødre, huslærerår på Svanøy og Stangvik, studietid i Christiania, sin ulykkelige forlovelse, sin store kjærlighet, sitt liv som adjunkt og sitt samliv med Amalie i Halden. Ludvig beskriver detaljert flere turer i inn- og utland, og han gjengir en rekke dikt. Han fremstår som en reflektert person under utvikling. Amalie Skram brukte dagboken når hun skrev romanen Julehelg (1900) og Mennesker (1905), og utdrag er brukt i flere Skram-biografier. Denne dagboken er et kulturhistorisk dokument som fortjener å utgis i en tilnærmet helhet."
"DREYERS FORLAG OSLO AS","Annfrid Berget Haukeland - Myllarguten - livet, legenden, medspillerne","Oslo","2022","40000","2022-3-4","Bevilget","35000","Hardingfelespiller Torgeir Augundson (1801–1872) var best kjent under navnet «Myllarguten». Myllarguten var datidens kjendis og popidol. Han kom fra fattige kår i Telemark, men ble en av 1800-tallets stjerner. «Myllaren» ble den første musikeren som fikk hardingfelemusikken inn i konsertlokalene i byene. Biografien handler om Myllargutens berømmelse, liv og medspillere sett i lys av datidens historie og nasjonalromantiske idealer. Den utdyper kulturkløften mellom embetsstanden og bondestanden, og ikke minst Myllarens livslange vennskap med fiolinisten Ole Bull. Denne biografien har også lagt vekt på å få fram Myllargutens og Ole Bulls sentrale kvinneskikkelser."
"PAX FORLAG AS","Arne Emil Christensen - Forfedrenes farkoster. Norsk skipsbyggerkunst fra de eldste","Oslo","2022","120930","2022-3-4","Bevilget","35000","I denne rikt illustrerte boka viser forfatter og marinarkeolog Arne Emil Christensen – i en blanding av dypdykk i båtbygningsdetaljer og store historiske sveip – hvordan norske båter gradvis ble forbedret – gjennom eldre og yngre steinalder, over bronsealder og tidlig jernalder frem mot vikingtidens praktfullt svungne skip og videre mot middelalderens påkostede krigsskip og hansatidens rommelige handelsfartøyer. Hele tiden setter han vår norske historie inn i en større sammenheng, med sideblikk til utviklingen i resten av verden og i blant mot primitive kulturer i dag. Bronsealderens mange skipshelleristninger er en viktig kilde til kunnskap, og fra nyere tid gjøres det stadig nye arkeologiske funn."
"ASBJØRNSENSELSKAPET","Henning Østberg - Kunstneren og hans oppdragsgiver","Oslo","2022","64037","2022-3-4","Bevilget","35000","Asbjørnsenselskapets bok «Kunstneren og hans oppdragsgiver. Marcus Grønvold og Peter Christen Asbjørnsen», presenterer korrespondansen mellom kunstneren Marcus Grønvold (1845–1929) og P. Chr. Asbjørnsen (1812–1885) om eventyrtegninger Grønvold skal utforme. Å lage bokomslag til eventyr var upløyd mark, idet svært få av Asbjørnsen og Moes eventyr hadde dekorerte omslag. Det er sjelden at man har bevart en så fullstendig brevveksling som dette. Grønvolds originaltegninger innebærer at vi kan følge den kunstneriske utvikling i tegningene i lys av korrespondansen, og tekst og tegninger blir selv et Gesamt-kunstverk. I en biografisk skisse presenterer vi kunstneren Marcus Grønvold, og vi viser tidlige bokomslag til Asbjørnsen og Moes eventyr."
"PAX FORLAG AS","Jon Suul - Handverk i det nordenfjeldske, Bind 2 Nord for Saltfjellet","Oslo","2022","121000","2022-3-4","Bevilget","50000","Bokverket er planlagt å utgjøre 14 bind og handler om kulturskatter i området som tradisjonelt er betegnet «det nordenfjeldske», altså fra Dovre og nordover. Verket starter nordfra og går sørover til og med Trøndelag, og er inndelt i geografiske bind. De vil komme 2 bind i året i totalt 7 år. Gjennom 35 år har Jon Suul beskrevet og fotografert kulturskatter i disse områdene, som nå kommer i bokform, med et vell av illustrasjoner. Her finner du alt fra bygdens kirke til utslitte møkkagreip. Alt er med, men ikke bare gjenstandene, den rike handverkstradisjonen blir også beskrevet, en tradisjon som er i ferd med å gå i glemmeboken."
"PAX FORLAG AS","Jon Suul - Handverk i det nordenfjeldske, Bind 2 Nordland sør om ..","Oslo","2022","121000","2022-3-4","Bevilget","50000","Bokverket er planlagt å utgjøre 14 bind og handler om kulturskatter i området som tradisjonelt er betegnet «det nordenfjeldske», altså fra Dovre og nordover. Verket starter nordfra og går sørover til og med Trøndelag, og er inndelt i geografiske bind. De vil komme 2 bind i året i totalt 7 år. Gjennom 35 år har Jon Suul beskrevet og fotografert kulturskatter i disse områdene, som nå kommer i bokform, med et vell av illustrasjoner. Her finner du alt fra bygdens kirke til utslitte møkkagreip. Alt er med, men ikke bare gjenstandene, den rike handverkstradisjonen blir også beskrevet, en tradisjon som er i ferd med å gå i glemmeboken."
"SOLUM BOKVENNEN AS","Magnhild Folkvord - Fødd feminist – Gina Krog og kvinnekampen (arbeidstittel)","Oslo","2022","100000","2022-3-4","Bevilget","20000","Gina Krog (1847–1916) har ofte vore framheva som den fremste kvinnestemmerettspioneren i Noreg, men historia om henne og innsatsen hennar har til no ikkje vore samla mellom to permar. Ho viste seg i samtida som ein glitrande skribent, ein karismatisk talar og ein viktig – og til tider omstridd – organisator, og ikkje minst, redaktør for det kvinnepolitiske tidsskriftet Nylænde. Forteljinga om Gina Krog og kvinnekampen vil synleggjera viktige delar av det ho i samarbeid andre kvinner gjorde for å gi kvinner i Noreg betre vilkår for å kunna delta i samfunns- og yrkesliv, med kvinnestemmeretten som den fremste samlande saka. "
"ORKANA FORLAG AS","S. Bones, B. Evjen, F. Fagertun (red.) - Andre verdenskrig i nord – Overfall og okkupasjon","Oslo","2022","80000","2022-3-4","Bevilget","65000","Andre verdenskrig i nord, «Overfall og okkupasjon», innholder temaene sikkerhets- og krigspolitikk, militære forhold, militær motstand, tysk okkupasjonsadministrasjon og norsk nazistyre. Bindet omfatter perioden fra 1940 til sommeren 1944 og er behandlet i elleve individuelle kapitler, bl a Nord-Norges militære situasjon i 1940, felttoget i nord, Nord-Norges strategiske betydning, tyskernes bygging av sivil og militær infrastruktur,  utenlandske og norske krigsfanger, styrings- og kontrollorganer, alliert og norsk motstand, etterretningsorganisasjon XU i Nord-Norge. Gjennomillustrert med bredt utvalg av foto og kart."
"SPARTACUS FORLAG AS","Siv Gøril Brandtzæg og Bjarne Markussen - Arven fra skillingsvisene","Oslo","2022","27500","2022-3-4","Bevilget","15000","Hvordan har den folkelige skillingsvisetradisjonen blitt videreførte vår tid? I denne tverrfaglige boken viser elleve forfattere at tradisjonen slett ikke er død; den lever i beste velgående, blant annet som sanger om håndvask og smittevern under koronapandemien. I det 20. århundret finner vi skillingsvisesjangeren på nye steder: på vise- og revyscenen, på grammofonplaten og kassetten og i konsertsalen. Arvtakere for de ofte anonyme skillingsvisemakerne fra gammel tid er blant andre Ole Paus, Else Michelet, Elias Akselsen, Alf Prøysen og Bob Dylan. I denne boken møter vi dem og en rekke andre som har holdt tradisjonen i hevd på nye måter."
