﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Hanna Honerød Augestad","Cabaret Intime - Øving og forestillinger høst og vår 21 og 22","Vestfold og Telemark","40000","Avslått","0",""
"DET ANDRE STEPPEKOMPANIET","Det Andre Steppekompaniet - Kurs med den engelske steppdanseren Avalon Rathgeb 2022","Viken","49550","Avslått","0",""
"DRAMMENSREVYEN","Drammensrevyen - Revy 2022","Viken","50000","Avslått","0",""
"LATINO EVENT NERVIK","Gente de Malecon - 2020 - 2021","Oslo","50000","Avslått","0",""
"SKEDSMO AMATØRTEATER (SKAT)","Skedsmo Amatørteater - Folkeeventyrene The Musical 2022","Viken","40000","Avslått","0",""
"SYV SLØR ORIENTALSK DANSEFORENING","Syv Slør - Øving husleie 2021-2022","Vestfold og Telemark","30000","Avslått","0",""
"UNDHEIM SHOWTEATER","Undheim ShowTeater - På Ville Veier","Rogaland","8000","Avslått","0",""
"VALLERREVYEN","Vallerrevyen - 7 revyforestillinger 2022","Viken","50000","Avslått","0",""
"ÅSENSEMBLET","ÅsEnsemblet - FestivalFeber 2022","Viken","50000","Avslått","0",""
"ARKITEKTREVYEN NTNU","Arkitektrevyen - Arkitekt- og Designrevyen 2022","Trøndelag","50000","Bevilget","50000",""
"BYGDETRUPPEN TEATER","Bygdetruppen Teater - Krimforestilling 2022","Viken","50000","Bevilget","50000",""
"CHEMIKALEN","CHEMIKALEN - Chemikalen 2022","Agder","50000","Bevilget","50000",""
"COLLEGIUM ALFA","Collegium Alfa - Jubileumsrevy, 2021","Viken","38500","Bevilget","38500",""
"DRAGVOLLREVYEN","Dragvollrevyen - Dragvollrevyen 2022","Trøndelag","50000","Bevilget","50000",""
"Steinar Vestli","Ekne ungdomslag, teatergruppa - Oppsetting teaterstykke 2021","Trøndelag","33000","Bevilget","33000",""
"FEDJE TEATERLAG","Fedje teaterlag - Årleg revy ""Feddie kommune"" 2022","Vestland","25000","Bevilget","25000",""
"FITJAR TEATERLAG","Fitjar Teaterlag - Lokal Musical 2022","Vestland","50000","Bevilget","50000",""
"BJØRNØRFOLKET","Foreningen Bjørnørfolket - Bjørnørfolket ep.2 - Drømmen om Amerika, 2022","Trøndelag","50000","Bevilget","50000",""
"FROSTROSER","Frostroser - Juleforestillingen Frostroser 2021","Innlandet","50000","Bevilget","50000",""
"GRIMSTAD TEATERVERKSTED","Grimstad Teaterverksted - Amatør revy: Å Jørr Mi Nå. Oktober 2021","Agder","50000","Bevilget","50000",""
"HALDENCOMPAGNIET DA","HaldenCompagniet DA - Mysteriet Myrna Vep 2021","Viken","50000","Bevilget","50000",""
"HUSEBYSPELENE","Husebyspelene - Halloween 2021","Viken","20000","Bevilget","20000",""
"HYBRIDAREVYEN","Hybridarevyen - Hybridarevyen 2021-2022","Trøndelag","40000","Bevilget","40000",""
"Sandra Bringsjord Pape","Kompani kWh - TUR 2021 til 2022","Oslo","50000","Bevilget","50000",""
"LEIRGJØKAN","Leirgjøkan - Leirgjøkans revy 2022 (foreløpig ikke bestemt navn på revyen)","Trøndelag","50000","Bevilget","50000",""
"Oana-Maria Ghiorghilas","Levende Teater - 2020 -2021","Troms og Finnmark","34800","Bevilget","34800",""
"MUSICALS I GJØVIK","Musicals i Gjøvik - Forestillingen ""Musicals i Gjøvik 2022""","Innlandet","50000","Bevilget","50000",""
"NABOREVYEN","Naborevyen - Revy 2022","Trøndelag","50000","Bevilget","50000",""
"NES REVY- OG AMATØRTEATER","Nes Revy- og Amatørteater - Penga eller livet våren 2022","Viken","50000","Bevilget","50000",""
"NØTTERØY AMATØRTEATER","Nøtterøy Amatørteater Voksengruppa - Førjulsforestilling 2021","Vestfold og Telemark","47000","Bevilget","47000",""
"OUT OF THE CIRCLE","OOC-Out Of the Circle - ""Pust"" - 2022","Viken","50000","Bevilget","50000",""
"Thomas Kristian Lied","Palladium - 12 dance performances in 2021.","Troms og Finnmark","35000","Bevilget","35000",""
"PROLETARTEATERET","Proletarteateret - Musikkspillet Sildslaget 2021","Trøndelag","50000","Bevilget","50000",""
"LINDESNES UNGDOMSLAG","Revygruppa i Lindesnes Ungdomslag - Frå Paradis til trekkspelisme 2021","Agder","46800","Bevilget","46800",""
"RINGSAKER TEATER","Ringsaker Teater - Ringsakerrevyen 2022","Innlandet","50000","Bevilget","50000",""
"RYKTE","RYKTE - De Dødes Tjern 2022","Viken","50000","Bevilget","50000",""
"RØLDALSSPELET","Røldalsspelet - 2021","Vestland","50000","Bevilget","50000",""
"SANDVIKA TEATERSELSKAP","Sandvika Teaterselskap - Penga eller Livet, 2022","Viken","50000","Bevilget","50000",""
"SPARBU TEATERLAG","Sparbu Teaterlag - Sparbu Teaterlag 100 år- Jubileumsoppsetning ""Rock of Ages""","Trøndelag","50000","Bevilget","50000",""
"Gaute Furenes","Stavanger Amatørteater - Den forheksede prinsen 2021","Rogaland","50000","Bevilget","50000",""
"STELLAPOLARE TEATER","StellaPolare Teater - Canard a l orange 2021 eller 2022","Oslo","50000","Bevilget","50000",""
"TEATER NEUF - STUDENTTEATRET I OSLO","Teater Neuf - Musikal, Shockheaded Peter, 3 forestillinger 2022","Oslo","45000","Bevilget","45000",""
"Ana Maria Silva-Harper","Teatergruppen Jasmin - ""Voices"" premiere 2022","Viken","50000","Bevilget","50000",""
"HÅLØYGLAGET","Te-Nord - Otto er et nesehorn - 2022","Oslo","50000","Bevilget","50000",""
"Bjørn Steinar Kirkholt","Utspæll - 10 forestillinger 2022","Trøndelag","50000","Bevilget","50000",""
"VINTERSTØING","Vinterstøing - Revy 2021","Troms og Finnmark","26000","Bevilget","26000",""
