﻿"Søker","Tittel","Fylke","År","Tilskudd","Sammendrag"
"Agnes Hvizdalek","Tim Mariën - bestillingsverk til Ensemble Temporum","Oslo","2016","95000",""
"AKSIOM ENSEMBLE DA","Martin Ødegaard - nytt verk til Aksiom Ensemble","Akershus","2016","80000",""
"Anders Eidsten Dahl","Herman Vogt - Verk for kirkeorgel","Buskerud","2016","50000",""
"Andreas Karlsen","Anders Vinjar - Nytt verk","Østfold","2016","160000",""
"Anne Hytta","Anne Hytta, Guillermo Rizotto - Stille","Oslo","2016","80000",""
"Ansgar Joachim Beste","Ansgar Joachim Beste - Arc-en-ciel","Oslo","2016","39000",""
"AUST-AGDER MUSIKKRÅD","Anna Jastrzebska - Verk for kammertrio","Aust-Agder","2016","30000",""
"BERGEN KAMMEROPERA","Marcus Paus - Kammeropera The Woman in Black","Hordaland","2016","227000",""
"Birgit Hagerup Andersen","Trygve Brøske - Obokonsert","Sør-Trøndelag","2016","200000",""
"BOREALIS","Øyvind Torvund, Jana Winderen og SPUNK - Borealis åpning 2017 - Tørrdokken, Haakonsvern","Hordaland","2016","381000",""
"BØMLO TEATER","Kjetil Bjerkestrand - verk for teater, I slik ei natt","Hordaland","2016","150000",""
"Dalia With","Dalia With - ""Via"" for saksofon, stemme, elektronikk","Akershus","2016","50000",""
"DANS I NORD-TRØNDELAG AS","Nils Petter Molvær - Elektroakustisk musikkverk","Nord-Trøndelag","2016","100000",""
"David Bratlie","Andreas Bratlie - Odyssé anno 2015 - bestillingsverk 2016","Oslo","2016","80000",""
"DET NORSKE SOLISTKOR","Per Arne Glorvigen - Fjellkjelda","Oslo","2016","135000",""
"DIESERUD/LINDGREN SA","Julian Skar - Dragene - en babymusikal","Akershus","2016","135000",""
"DOMKIRKEN SOKN","Kjell Mørk Karlsen - Arctic Symfoni for orkester, orgel og 5 klokker - bestillingsverk 2017","Troms","2016","100000",""
"Ensemble 96","Bjørn Morten Christophersen - Fred V","Oslo","2016","100000",""
"ENSEMBLE ASAMISIMASA DA","Clemens Gadenstätter - Daily Transformations - bestillingsverk 2017","Oslo","2016","200000",""
"Erlend Eide","Erlend Skomsvoll - Verk for klarinett og storband","Sør-Trøndelag","2016","80000",""
"Eva Pfitzenmaier","Eva Pfitzenmaier - ""ord/word/Wort & land/land/Land""","Hordaland","2016","40000",""
"Ewa Jacobsson","Ett tomt rum av ingenting","Oslo","2016","62000",""
"Finn Arne Dahl Hanssen","Jon Øystein Rosland - bestillingsverk Scheen jazzorkester","Telemark","2016","150000",""
"FLEKKEFJORD KOMMUNE OPPVEKST OG KULTUR","Ellen A. W. Sunde og Anja Lauvdal - Sounds of Flekkefjord","Vest-Agder","2016","80000",""
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Bente Leiknes Thorsen - Cellokonsert - bestillingsverk 2017","Oslo","2016","200000",""
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Erik Dæhlin - Leden Archive","Oslo","2016","160000",""
"Fredrik Luhr Dietrichson","Fredrik Luhr Dietrichson - Bestillingsverk Sildajazz 2016: Palaver","Oslo","2016","50000",""
"Gisle Martens Meyer","Gisle Martens Meyer - There is no here, here","Hordaland","2016","120000",""
"GLOBAL OSLO MUSIC","Busi Ncube - bestilling av Global Oslo Music - bestillingsverk 2016","Oslo","2016","105000",""
"Gro Merete Hjertvik","Daniel Herskedal - Behind The Wall - bestillingsverk til Trio Namsos","Nord-Trøndelag","2016","140000",""
"Grégory Castera","Ears - En utstilling om lyd","Utlandet","2016","200000",""
"Helén Evenstad","Erik Lukashaugen - Tonesettinger av Tore Hestbråten","Hedmark","2016","30000",""
"Inger-Kristine Riber","Glenn Erik Haugland - Sett fra Studio 39 (arbeidstittel)","Hordaland","2016","200000",""
"Inger-Kristine Riber","Kristine Riber og Ragnhild T. Haugland - Piano i Transformasjon","Hordaland","2016","100000",""
"Jan Martin Smørdal","Jan Martin Smørdal - orkester","Oslo","2016","180000",""
"Jennifer Torrence","Wojtek Blecharz - 6 narratives for Jennifer Torrence - bestillingsverk 2017","Oslo","2016","120000",""
"KALOTTSPEL","Benjamin Mørk - Mørk Folkemusikk","Troms","2016","100000",""
"KAMMERKORET GNEIS","Knut Vaage, Eiliert Tøsse, Glenn-Erik Haugland, Alwynne Pritchard - Bergens Besyngelse","Hordaland","2016","160000",""
"Karin Emilia Hellqvist","Jan Martin Smørdal - verk for solofiolin","Oslo","2016","45000",""
"KONSERTFORENINGA","Ina Sagstuen og Natali Abrahamsen Garner (Propan Ensemble) - Bestilling Femme Brutal Festival","Oslo","2016","100000",""
