﻿"Søker","Tittel","Sted","Tilskudd","Sammendrag"
"Hild Borchgrevink","Pinocchio: Workshop - forprosjekt til en opera","OSLO","100000",""
"Tornes, Thale","Dypdykk i Belgia/Norge (arb tittel)","Langhus","100000",""
"Ursin, Marie","Being A Body","Porsgrunn","47000",""
"Kopperdal, Sigrid Hirsch","Jeg låner jakka di","OSLO","79000",""
"Lyster, Janne-Camilla","Nordisk partitur","OSLO","75000",""
"Rønningen, Matias","Under","OSLO","85000",""
"Øfsti, Sara Birgitte","Brytninger; mening, logikk og forrykning.","OSLO","100000",""
"Aga Edelsteen, Hege","Migrant mothers","OSLO","100000",""
"Haagenrud, Hege Skafle","""Disintegrate""","OSLO","100000",""
"Bugge, Mikkel","Finnes det blod under den ansattes negler?","OSLO","50000",""
"Flak, Kenneth","Forprosjekt Wild Places : : Blood Music","","75000",""
"Christophersen, Sara","Heartland","OSLO","98700",""
"Iyer, Nigel","På reisefot med en korrupsjonsjeger","Oslo","100000",""
"Ildahl, Eirik","Fru Charlotte","OSLO","50000",""
"Rivrud, Hedda","IT`S MY PARTY","OSLO","21000",""
"Rimbereid, Øyvind","Mange lover, flere liv","STAVANGER","75000",""
"Villanger, Aina","Lesespill","OSLO","14000",""
"BARON KALAS Harald Kolaas","Foldalsk Sørgespil","OSLO","50000",""
"Bjørn Erik Hagen","Remnant-Residue-Repetition","","90000",""
"Fauske, Eirik","LIVE","OSLO","80000",""
"Foss, Karen","Norsk Tale - en serie barkrakkmonologer","Tjøme","80000",""
"HANNA FILOMEN MJÅVATN","Menneskedyret","OSLO","64000",""
"INGVILD HOLM","SCENOMATEN (arbeidstittel)","OSLO","100000",""
"MARIE RONOLD MATHISEN","November","STAVANGER","35000",""
"MATILDA HÖÖG BILLEDKUNSTNER","Sketcher","OSLO","14000",""
"Moe, Aslak","Foreningen Sinte Fedre","OSLO","90000",""
"NASSER CONTEMPORARY DANCE Nasser Mhende","The Balance","OSLO","50000",""
"ODA FISKUM TEKST OG TEATER","Svart Hav","TRONDHEIM","75000",""
"PURPLE PRODUCTION Herman Bernhoft","Oppdrag Victoria","OSLO","100000",""
"Rørtveit, Bodil Lunde","Sustain - forprosjekt","BERGEN","100000",""
"SISSEL MERETE BJØRKLI","V:isitor","OSLO","30000",""
"Stene, Torgrim Mellum","So You Want To Be A Hero?","OSLO","100000",""
"Strøm, Katrine Maria Eponine","Avskjed","TRONDHEIM","100000",""
"THEA BORRING LANDE","Scenetekstutvikling interaktiv ungdomsforestilling","BERGEN","50000",""
"Ulfeng, Gry","White on White #7 fuck me! (we didn't make it)","NESODDTANGEN","100000",""
"Ali Omar, Sulekha","Flokk","BERGEN","80000",""
"Bech-Hanssen, Gry","The Shaping of Change","LYSAKER","90000",""
"Faleide, Unn","Three-Some-Thing","OSLO","70000",""
"Fritzøe, Odd Johan","St Hansnatt på Inderøen ( arbeidstittel )","OSLO","90000",""
