﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"TBC RECORDS AS","Tim Scott McConnell - Exit - sesong 2","Viken","80000","2020-10-26","Bevilget","80000","378670","Det søkes om støtte til utvikling og komponering av musikk for bruk i TV-serien Exit sesong 2"
"MIKROFILM AS","John Erik Kaada - Unbearable (tidl. Bjørneklem)","Oslo","77000","2020-10-26","Bevilget","75000","378847","En liten bjørn sitter helt alene i sitt eget bursdagsselskap. Hvor langt vil han gå for å vinne venner? En animert kortfilm som kontrasterer et barnlig visuelt uttrykk med brutaliteten barndommen kan romme."
"INDIE FILM AS","Therese Aune - Veien Hjem","Oslo","175000","2020-10-26","Bevilget","80000","380550","Dokumentarfilmen Veien Hjem, produsent Indie Film v/Karianne og regissør Emilie Beck, søker midler for å kunne samarbeide med Therese Aune som komponist til filmen. Veien Hjem er historien om adopterte Kine Priyangika som finner sin mor og biologiske familie i Sri Lanka. Drømmen om ""hjem"" blir fort en komplisert reise med skuffelser, konflikter, kulturkaos, etterforskning og avsløring av utenlandsadopsjons mørke sider."
"OSLO PICTURES AS","Amanda Delara og Kjetil Røst Nilsen - Arven etter 22. juli","Oslo","150000","2020-10-26","Bevilget","80000","380556","I dagene etter 22.juli ga det norske folk, kongefamilien og regjeringen noen klare løfter om framtiden.
I Breiviks manifest står hans egen spådom for samfunnsutviklingen i Norge.

Hvem fikk mest rett?

«Arven etter 22.juli» handler om det siste tiåret i Norge, sett gjennom øynene til seks ungdommer som overlevde terroren. Hvordan har det gått med livene deres etter at rosene forsvant og rettsoppgjøret var fullført? Og har vi klart å holde løftene om mer demokrati, toleranse og humanisme?"
"PANDORA FILM AS","Julian Berntzen - Skuddene på Bergenhus","Vestland","80000","2020-10-26","Bevilget","60000","379317","Einar sitter fengslet på Bergenhus, dømt til døden for sine forbrytelser under krigen. Jacob (12) får jobben med å holde orden i cellegangen hvor Einar sitter. Politimesteren og fangevokterne holder strengt oppsyn med Jacob. Jacob er tilbakeholden og føler seg selv fanget av en far som stadig straffer han. Jacob trenger en voksen som ser ham og Einar trenger noen som bryr seg. Og når dagen for henrettelsen kommer gjør Jacob noe som gjør faren stolt."
"FILMSELSKAPET AS","Erlend Apneseth - Hold Meg","Vestland","25000","2020-10-26","Bevilget","25000","378636","Filmmusikk inspirert av norsk folkemusikk og jazz med fokus på Hardingfele som instrument. Erlend Apneseth er en av Norges fremste Hardingfele aktører komponerer musikk til kortfilmen Hold Meg. I filmen møter vi Ella en enslig mor som inviterer en kollega over på middag og må velge mellom sitt egent liv og datteren sine behov.
Da datteren spiller Hardingfele i filmen vil lydbilde domineres av Hardingfele. Erlend Apneseth vil komponere og spille inn musikken Erlend Apneseth trio."
"IT'S GONNA HAPPEN AS","Carl Christian Lein Størmer - BEFORE WE DIE","Troms og Finnmark","100000","2020-10-26","Bevilget","50000","378701","Var historien om Hangface en suksess eller en flopp? En rå fortelling om musikk, lidenskap, vennskap og å ofre alt for en drøm. Det søkes støtte til komponering og produksjon av filmatisk score til dokumentarfilmen 'Before we die'."
"SCREEN STORY FILM OG TV AS","Olav Øyehaug - Mysteriet Raaby","Rogaland","150000","2020-10-26","Bevilget","50000","379052","Vi søker om midler til å elevere det musikalske uttrykket i dokumentarserien ""Kielland-ulykken"", gjennom samarbeid mellom komponist Olav Øyehaug, dirigent Jon Flydal Blichfeldt og Bergen Mannskor."
"FARMEN GRAMOFON HANS KRISTIAN RAABE","Hasse Farmen - Daniels Inferno","Oslo","90000","2020-10-26","Bevilget","70000","380075","Komposisjoner/filmmusikk til dokumentarfilmen ""Daniels Inferno"", regi Egil H. Larsen."
"LUFT RECORDINGS AS","Sunniva Lindgård - Enter The Funhouse","Viken","120000","2020-10-26","Avslått","0","380271","Den danske filmregissøren Lin Agnholt har forespurt Sunniva Lindgård om å komponere originalverk og stå for lyddesign på den kommende dokumentarfilmen om det anerkjente bandet, Liss (XL Recordings). Filmen er støttet av Dansk Filminstitutt og DR. Den søkes om midler til å honorere komponist, Sunniva Lindgård, eksterne musikere i den forbindelse, samt til studiokostnader og miks av musikken."
"MARLOWE FILMS AS","Anna Berg - Eksponert","Oslo","78425","2020-10-26","Avslått","0","378373","Ingrid, en ung prinsippfast skuespiller, får vite at hun skal være naken i klassens avgangsforestilling og en opphetet diskusjon bryter ut mellom ensemblet, Ingrid og forestillingens regissør Magnus. “Eksponert” er en film om grenser og grenseoverskridelse. Om hvordan mennesket oppfører seg i grupper og de usynlige maktstrukturene som vi konstant omgir oss med. Og hvor vanlig det er for vår tid å diskutere politiske og kulturelle problemer uten å gi plass til de som faktisk direkte påvirkes."
"RAVN STUDIO AS","Eirik Hulbak Røland - Skamløs","Viken","200000","2020-10-26","Avslått","0","379185","Musikk til Skamløs, innovativt prosjekt hvor tegneserieformatet møter spillsjangeren. Skamløs tar spilleren med på en engasjerende reise der man utforsker de forskjellige historiene til en gruppe venner på videregående skole. Det bygges en serie caser rundt hver av personene i et interaktivt tegneserieformat, med en rekke dilemmaer underveis som gir spilleren anledning til refleksjon og ettertanke, basert på Kjærlighetstrappen som dreier seg om egne tanker, følelser og opplevelser."
