﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Jon Benjamin Zel Lund Tallerås","Jon Benjamin Tallerås - Soloutstilling hos QB høst 2018","Oslo","2019","65000","2018-11-28","Avslått","0","Jeg søker prosjektstøtte til produksjon av min kommende soloutstilling på galleriet QB i september i år."
"Ole Brodersen","Ole Brodersen - Trespassing Træna 2016","Aust-Agder","2019","50000","2018-11-28","Avslått","0","I forbindelse med Vinterfestivalen ""Ta Træna med Storm"" som arrangeres på Træna mellom 14.02 - 17.02 2019 vil Stormen Kunst stille ut festivalkunstner Ole Brodersens arbeider. Ole Brodersen var Artist in Residence på Træna i 2016 og produserte en rekke fotografiske arbeider fra Træna under sitt opphold der. Ole Brodersen jobber med fotografiske prosjekter i naturen. Hans arbeider viser møter mellom mennesket og naturen. Ofte bruker Ole forskjellige tekstiler for å understreke og tydeliggjøre landskap, steminger og møter mellom naturens krefter som vind, lys og vann. Utstillingen vil kurateres av Ole Brodersen i samarbeid med Stormens kurator Aslak Juell Kristensen."
"STIFTELSEN TRAFO KUNSTHALL","Trafo Kunsthall - Utstilling med kunst fra Dikemark og Outsider Art 2019","Akershus","2019","80000","2018-11-28","Avslått","0","Utstilling med Outsider art våren 2019. Et samarbeidsprosjekt mellom Dikemark Museum, Trastad Samlinger og Trafo Kunsthall. En unik presentasjon av verk som tidligere har vært utilgjengelig for allmenheten. Vi ønsker å rette søkelyset mot Outsider kunsten. Både den som har vært og den som blir laget nå."
"ELISABET NORSENG","Galleri EKG, Hamar - LANDSKAP 2019 ","Hedmark","2019","50000","2018-11-28","Avslått","0","Med denne utstillingen ønsker Norseng å vise naturen som dynamisk, som full av vekst, forandring og bevegelse. Vise hva som skjer i møtet mellom ting, alle intense samspill, tilhørigheter og sammenfletninger. Det er en annen måte å forstå verden på, som levende og hel. Hun erstatter et ryddig og ordnet verdensbilde med ett hvor et tilsynelatende kaotisk og uoversiktlig mangfold med en uendelighet av relasjoner i ustoppelig forvandling lar seg forene til et hele. Disse bildene er nærmest hemningsløst spontane og usensurerte, fulle av fart, flyktighet og energi, fulle av fabulering, poesi, av nærvær og aksept. Men de er ikke mindre presise i sin intensjon av den grunn."
"Kwestan Jamal Bawan","Kwestan Jamal Bawan - Landscape - Mindscape II","Hordaland","2019","40000","2018-11-28","Avslått","0","Landscape - Mindscape II. en soloutstilling På Surnadal Billag kulturhuset i Surnadal kommune. tirsdag 9.oktober - 10. november 2018. 10-11.oktober. På utstillingen skal stille ut en serie olje maleri  på lerret og en serie tegning med kulkritt på kalkerpapir. To dager omvisning og workshop som er rettet mot ungdom, og spesialt innvandrerungdom i Surnadal."
"Magnhild Haftorn Opdøl","Magnhild Opdøl - Separatutstilling i Hå gamle prestegard 2019","Møre og Romsdal","2019","50000","2018-11-28","Avslått","0","Jeg rører ved subjekter som natur, verdisystemer, representasjon, naturresurser, makt og materialer. Arbeidet betrakter naturen og ødeleggelsen av den som vill og opprinnelig, og i steden noe som blir satt i system av mennesker. Jeg forestiller meg fremtiden som falmet og resignert, et blokkert bilde av fortiden. Jeg er fascinert av det absolutte i denne ødeleggelsen, at alle ting vil bevege seg fremover, og med denne bevegelsen forandre seg, både estetisk og innholdsmessig. Denne bevegelsen og forandringen utvikler seg både ved tilfeldigheter og i regi av mennesker, men siden vi ikke kan kontrollere tilfeldighetene, så vet vi ikke hvordan naturen vil reagere og utvikle seg under vår regi."
"Thomas Hestvold","Thomas Hestvold m.fl. - Arbeidsrom 2018","Aust-Agder","2019","102500","2018-11-28","Avslått","0","Utstillingen Arbeidsrom i Sandefjord Kunstforening belyser fire kunstneres veier i videreutviklingen av et delt referansemateriale i kunsthistorien.  Monokromen ligger som basis for et sett ulike prosjekter som kan se ut til å bevege seg bort fra hverandre. De fire kunstnerne er Heidi Kennedy Skjerve, Harald Fenn, Mark Harrington og Thomas Hestvold."
"Siri Berqvam","Siri Berqvam - Separatutstilling Trondhjems Kunstforening 2019","Vestfold","2019","40000","2018-11-28","Avslått","0","Jeg arbeider med objekt og installasjon der tekstile materialer spiller en viktig rolle. Jeg syr mitt eget univers, der det underbevisste åpner for ulike tolkninger av surrealistisk karakter. Denne myke parallellverdenen har blitt mitt språk, ofte bindes vidt ulike verdener sammen og åpner for referanser som de vanligvis ikke forbindes med."
"Marianne Frederikke Skard Heier","Marianne Heier - Aktiv materie, 2019","Oslo","2019","191000","2018-11-28","Avslått","0","Performancebasert utstillingsprosjekt med utgangspunkt i samarbeid og samtaler med Franz Petter Schmidt. Prosjektet skal vises i Bomuldsfabrikken i april - mai 2019. Verkene benytter stein som materiale og metafor. Ved å krysse Michelangelos notater om form som allerede eksisterende i steinen med politisk teori, ønsker jeg å belyse kreative, politiske, sosiale og økonomiske prosesser i demokratiet med et skrått blikk. Utstillingen vil bestå av en serie performancer satt sammen i form av et program, samt installasjoner, videoer, tekster, tegninger og objekter."
"Gro Hege Lilleås Bergan","Gro Hege Bergan - Summa summarum 2018","Akershus","2019","20000","2018-11-28","Avslått","0","27. oktober - 17. november, 2018, skal jeg holde en retrospektiv utstilling ”Summa summarum”  i Lørenskog kunstforening, Kunsthallen i Lørenskog Hus. Utstillingen blir en oppsummering av 
mitt kunstnerskap fra begynnelsen av 70-tallet fram til i dag. Jeg vil vise teknikker og uttrykk jeg har jobbet med - som akryl, akvarell, litografi, etsninger, koldnål, tresnitt, digitaltrykk og 
monotypi - og blandingsteknikker som bearbeidete trykk og collage. Jeg ønsker å få trykket en 
utstillingskatalog som inneholder et utvalg bilder fra hele perioden – også bilder solgt til 
institusjoner og privat – samt utdrag fra egne og andres omtaler av arbeidene."
"JESSICA MAC MILLAN","Jessica MacMillan - Radii, 2019","Oslo","2019","30000","2018-11-28","Avslått","0","With a project support grant from Kulturrådet, I would have the opportunity to fund the production of a series of video works called “Radii”. The series is composed of five computer-generated simulations of hypothetical planet-sized sculptures that visualize the mathematics behind the phenomenon of gravitational collapse—which is what makes things spherical in space."
"Marit Susanne Søndersrød","Marit Søndersrød - Naturens sårbarhet 2018","Oslo","2019","75809","2018-11-28","Avslått","0","Jeg søker om prosjektstøtte til utstilling i Telemark Kunstsenter våren 2019.  Temaet er Naturens sårbarhet- både den indre og ytre.  Materialet jeg arbeider med er vlieseline.  Vlieseline er et polysestermateriale som tradisjonelt brukes i tekstilindustrien og i private sammenheng ved søm av klær og ved utførelse av dekorasjoner.  Jeg bruker materialet for å sette fokus på klær/forurensning/økosystemet. Jeg gjør dette ved å bearbeide materialet kunstnerisk.  Utstillingen vil bestå av innstallasjoner, objekter og 2-dimensjonale verk."
"Karen Borghild Christina Brodersen","Kristine Brodersen - Utstilling Personal Structures 2019","Oslo","2019","207000","2018-11-28","Avslått","0","Jeg søker støtte for å eksperimentere med støping fra voks til bronse. Hvor tynt kan det være,? Kan andre materialer legges in som jerntråd o.s.v.
Tema jeg arbeider med er tid, forløp, ta vare på, håp,   i vår eksistens.
Arbeidene skal vises på utstillingen ""Personal Structures"" i Venezia 2019   og på                             Galleri Heer i Oslo 2019.
Å delta i Venezia har betydning for å åpne kommunikasjon rundt dette tema med andre kunstutøvere fra mange forskjellige kulturer og land."
"Morten Andersen","morten andersen - krystallskogen 2018","Oslo","2019","65000","2018-11-28","Avslått","0","et fotoprosjekt om regn- og sumpskog i Norge som siste del i en triologi hvor jeg dokumenterer og synliggjør naturen for mer bruk og vern av den, og å vise hvor verdifull og sårbar den er"
"ALDEA AS","Aldea - Rakettworkshop med Mad Mike Hughes på Aldea","Hordaland","2019","35000","2018-11-28","Avslått","0","Aldea har invitert den sjølvlærte rakettbyggeren, våghalsen og konspirasjonsteoretikeren Mad Mike Hughes til å halde workshop og presentasjon hos Aldea den siste helga i September. 20 deltakerar vil lære å bygge dampdrivne rakkettar av samme type som Hughes brukte tidlegare i år då han skaut seg sjølv opp i lufta over ørkenen i California. Stuntet var del av ei førebuing til hans planlagte romferd, der han skal opp i atmosfæren for å bevise at jorda er flat. Workshopen vil vere den første i ei serie verkstad og utstillings-hendingar der vi nyttar oss av potensialet som det gir å ha ein verkstad og eit visningsrom vegg i vegg, og inviterer kunstnerar til å lage prosjektene sine i verkstaden eller DIY-legender til å halde foredrag eller kurs."
"Sissel Marianne Aurland","Allum, Aurland, Borgersrud - Vrengt, 2018-2019","Akershus","2019","160000","2018-11-28","Avslått","0","«Vrengt» er et samarbeidsprosjekt mellom tre svært ulike kunstnere som jobber innenfor tre forskjellige fagfelt: billedkunst, keramikk og metall. Et møte mellom kunst og kunsthåndverk, og et dypdykk inn i hvilken gjensidig påvirkning samtaler og møter underveis i produksjonsprosessen vil få på de ferdige resultatene. 

Vi jobber alle tre med å uttrykke et intuitivt tankelandskap, den indre verdenen der både sanseinntrykk og opplevelsen av å være en fysisk kropp smelter sammen med våre erfaringer og minner, i en balansegang mellom det personlige og det universelle. Tittelen «Vrengt» henspeiler på dette ønske om i overført betydning å vrenge seg og slippe de indre tankelandskapene ut."
"HELENE TORP BILLEDKUNSTNER","Helene Torp - Alt Er Tilgitt, Othocallis siberica  2018","Østfold","2019","40000","2018-11-28","Avslått","0","“Alt er tilgitt”, Othocallis siberica. Et performancerituale med bruk av plantemateriale fra planten Sibirblåstjerne. Lyd, tekst og handlinger. “Vi tar det vi trenger, det vi tror vi trenger. Sette seg ned ved planten, kjenne planten, dele med planten, undersøke botanikken. Hvor kommer du fra? Vi innvandrere er så jævlig lei det spørsmålet. Planten har reist med alle folka. Vi kan svare; vi sprer oss rundt med frø på jorda, reiser oss langs veikantene, legger oss ut som et teppe, teppet på jorda. Med arbeidet ønsker jeg å invitere til fordypning vise respekt for naturen.Inviterer publikum til å delta."
"MARIANNE BOBERG","Norske Grafikere - 100 års jubileum 2019","Oslo","2019","50000","2018-11-28","Avslått","0","Norske Grafikeres 100 års markering vil bestå av en rekke arrangement, ikke bare har vi etablert  kontakter med omkring 10 ulike utstillingsinstitusjoner fra nord til sør, men også i Galleri Norske Grafikere vil vi vise 11 ulike utstillinger gjennom året. Vi har derfor god tro på at bredden og mangfoldet innen de grafiske teknikker vil bli synliggjort for et stort publikum.
I tillegg vil vi arrangere foredrag og kunstnersamtaler som vil ta utgangspunkt i temaet hvordan grafikk blir til. Gjennom disse arrangementene vil vi føre videre arbeidet med å opplyse om grafikk og bidra til økt interesse for grafikkfaget."
"FOTOGRAF RUNE WERNER MOLNES","Rune Werner Molnes - Gamlehuset, 2018","Hordaland","2019","10650","2018-11-28","Avslått","0","I dette kunstprosjektet ønsker jeg å utforske tradisjonen innen gårdsdrift hvor ”gamlehuset” på tunet ofte får stå urørt. Hovedfokus blir på å fortelle noe om menneskene som har bodd i disse husene gjennom en fotoserie hvor små detaljer og utsnitt til sammen er tenkt å fortelle en intim og forhåpentlig engasjerende fortelling. Jeg vil fortrinnsvis oppsøke hus hvor interiøret har fått stå urørt i minst en generasjon."
"FOTOGRAF RUNE WERNER MOLNES","Rune Werner Molnes - Gamlehuset, 2018","Hordaland","2020","10650","2018-11-28","Avslått","0","I dette kunstprosjektet ønsker jeg å utforske tradisjonen innen gårdsdrift hvor ”gamlehuset” på tunet ofte får stå urørt. Hovedfokus blir på å fortelle noe om menneskene som har bodd i disse husene gjennom en fotoserie hvor små detaljer og utsnitt til sammen er tenkt å fortelle en intim og forhåpentlig engasjerende fortelling. Jeg vil fortrinnsvis oppsøke hus hvor interiøret har fått stå urørt i minst en generasjon."
"FOTOGRAF RUNE WERNER MOLNES","Rune Werner Molnes - Gamlehuset, 2018","Hordaland","2021","10650","2018-11-28","Avslått","0","I dette kunstprosjektet ønsker jeg å utforske tradisjonen innen gårdsdrift hvor ”gamlehuset” på tunet ofte får stå urørt. Hovedfokus blir på å fortelle noe om menneskene som har bodd i disse husene gjennom en fotoserie hvor små detaljer og utsnitt til sammen er tenkt å fortelle en intim og forhåpentlig engasjerende fortelling. Jeg vil fortrinnsvis oppsøke hus hvor interiøret har fått stå urørt i minst en generasjon."
"Tone Åse","Pamela Z - Pamela Z Sound Gestures, installasjon på TEKS april 2019","Trøndelag","2019","20150","2018-11-28","Avslått","0","Visning av Sound Gesture av Pamela Z (USA) på TEKS visningsrom i Trondheim, April 2019. Installasjonen er fra 2007 og var et bestillingsverk fra Recombinant Media Labs in San Francisco. Verket er en video- og lydinstallasjon som tar utgangspunkt i menneskelige gester og lyder. Installasjonen skal vises i forbindelse med at kunstneren er i Norge for å gjøre konserter og foredrag.TEKS sitt nye visningsrom ligger på gateplan på Bakklandet, som er et sentralt besøksmål for både turister og innbyggere , og installasjonen vil dermed være lett tilgjengelig for et stort publikum."
"Adam Apostrophe Sindre Randen Tufte Johnson","Antony Belov og Oksana Kazmina - Anatoliy Belov and Oksana Kazmina exhibition 2018","Oslo","2019","35000","2018-11-28","Avslått","0","Anatoliy Belov (born 1977) and Oksana Kazmina (b.1984) - both Kiev, Ukraine - are invited to show their latest work Body Practices at K4 gallery.In their practice they are using the artistic medium as a weapon in the personal struggle of a homosexual within a closed homophobic society. Together they have  produced films such asSex, Medicated, Rock’n’Roll, Feast of Life, One Bullet, One Aim, Bicycle. K4? is a non-profit gallery space for video art and moving image based in Oslo. It’s a platform for video artists and filmmakers, who are exploring emerging topics related to gender and identity politics."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam - Rådgiver i digital visuell kunst 2019 - 21","Oslo","2019","320995","2018-11-28","Avslått","0","Notam har begynt en vandring fra å hovedsaklig være rettet inn mot kunst og teknologi med sterk lydkomponent, til å bli et tverrfaglig senter for kunst og teknologi. I 2019 skal vi omdisponere et lydstudio til å bli produksjonssuite for visuelle digitale medier og et prosjektrom bygges om til et makerspace med vekt på elektronikk og mekanikk. Vår kompetanse dekker i dag musikk, programmering, elektronikkutvikling, kinetisk kunst og lyd. Det vi legger til i dette bildet er en fagperson innen visuell digital kunst."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam - Rådgiver i digital visuell kunst 2019 - 21","Oslo","2020","327414","2018-11-28","Avslått","0","Notam har begynt en vandring fra å hovedsaklig være rettet inn mot kunst og teknologi med sterk lydkomponent, til å bli et tverrfaglig senter for kunst og teknologi. I 2019 skal vi omdisponere et lydstudio til å bli produksjonssuite for visuelle digitale medier og et prosjektrom bygges om til et makerspace med vekt på elektronikk og mekanikk. Vår kompetanse dekker i dag musikk, programmering, elektronikkutvikling, kinetisk kunst og lyd. Det vi legger til i dette bildet er en fagperson innen visuell digital kunst."
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam - Rådgiver i digital visuell kunst 2019 - 21","Oslo","2021","333963","2018-11-28","Avslått","0","Notam har begynt en vandring fra å hovedsaklig være rettet inn mot kunst og teknologi med sterk lydkomponent, til å bli et tverrfaglig senter for kunst og teknologi. I 2019 skal vi omdisponere et lydstudio til å bli produksjonssuite for visuelle digitale medier og et prosjektrom bygges om til et makerspace med vekt på elektronikk og mekanikk. Vår kompetanse dekker i dag musikk, programmering, elektronikkutvikling, kinetisk kunst og lyd. Det vi legger til i dette bildet er en fagperson innen visuell digital kunst."
"Gunhild Mathea Olaussen","Gunhild Mathea Olaussen - Separatutstilling, Interference, 2019","Oslo","2019","80000","2018-11-28","Avslått","0","Interference / Olaussen
Separatutstilling, Lydgalleriet, Bergen, mai 2019.

Interferens betegner et fenomen som oppstår i det to lydbølger med nesten samme frekvens spilles av samtidig - en tredje tone oppstår i vår lytting, slike toner kalles for svevninger. Et beslektet fenomen, fargeinduksjon, er en optisk illusjon som opptrer ved at øyet under påvirkning av omgivelsens luminans vurderer luminansen av et mindre område feil. En farges lyshet, fargetetthet og kulørtone blir påvirket av tilstøtende farger. Interference tar utgangspunkt i slike svevninger i vårt sanseapparat, som fenomen og kunstnerisk tematikk. En komposisjon over svevningene som resonnerer mellom mennesket og de fysiske og efemrale omgivelsene som omgir oss."
"NORSKE TEKSTILKUNSTNERE","Norske tekstilkunstnere - AiR Green - Artist-in-Residence at Søndre Green 2019 - 2021","Oslo","2019","180000","2018-11-28","Avslått","0","Kunstneroppholdet AiR Green er helt unikt da alle deltakere må jobbe med, utfordre eller på annen måte ha en tekstil tilnærming til kunsten sin. Det finnes ingen tilsvarende opphold i Norden.
Kunstneroppholdet leier seg inn på gården til tekstilkunstner Kristin Lindberg i Krødsherad kommune. Oppholdet foregår to ganger i året i en måned, med til sammen åtte deltagere. 
Det er opprettet en egen styringsgruppe med Norske tekstilkunstnere (NTK), Norwegian Crafts (NC) og Norefjell Husflidslag. Gruppen er da representert med NTK som har en samtidig tekstil tilnærming til billedkunstfeltet, NC som ivaretar det internasjonale aspektet og Norefjell Husflidslag som ivaretar historien og røttene til tekstilkunsten fra området."
"NORSKE TEKSTILKUNSTNERE","Norske tekstilkunstnere - AiR Green - Artist-in-Residence at Søndre Green 2019 - 2021","Oslo","2020","180000","2018-11-28","Avslått","0","Kunstneroppholdet AiR Green er helt unikt da alle deltakere må jobbe med, utfordre eller på annen måte ha en tekstil tilnærming til kunsten sin. Det finnes ingen tilsvarende opphold i Norden.
Kunstneroppholdet leier seg inn på gården til tekstilkunstner Kristin Lindberg i Krødsherad kommune. Oppholdet foregår to ganger i året i en måned, med til sammen åtte deltagere. 
Det er opprettet en egen styringsgruppe med Norske tekstilkunstnere (NTK), Norwegian Crafts (NC) og Norefjell Husflidslag. Gruppen er da representert med NTK som har en samtidig tekstil tilnærming til billedkunstfeltet, NC som ivaretar det internasjonale aspektet og Norefjell Husflidslag som ivaretar historien og røttene til tekstilkunsten fra området."
"NORSKE TEKSTILKUNSTNERE","Norske tekstilkunstnere - AiR Green - Artist-in-Residence at Søndre Green 2019 - 2021","Oslo","2021","180000","2018-11-28","Avslått","0","Kunstneroppholdet AiR Green er helt unikt da alle deltakere må jobbe med, utfordre eller på annen måte ha en tekstil tilnærming til kunsten sin. Det finnes ingen tilsvarende opphold i Norden.
Kunstneroppholdet leier seg inn på gården til tekstilkunstner Kristin Lindberg i Krødsherad kommune. Oppholdet foregår to ganger i året i en måned, med til sammen åtte deltagere. 
Det er opprettet en egen styringsgruppe med Norske tekstilkunstnere (NTK), Norwegian Crafts (NC) og Norefjell Husflidslag. Gruppen er da representert med NTK som har en samtidig tekstil tilnærming til billedkunstfeltet, NC som ivaretar det internasjonale aspektet og Norefjell Husflidslag som ivaretar historien og røttene til tekstilkunsten fra området."
"Jessica Williams","Jessica Williams - Wild Geese (working title) 2019","Oslo","2019","100000","2018-11-28","Avslått","0","I am applying for funds to realize a project that has been unknowingly in the works, slowly but surely over the last 7 years, through an e-mail correspondence. This project will take the form of a longer video work as well as a publication, and touches upon the themes of one's identity (online and off), gender dysphoria, depression, and integration."
"Charlotte Rostad","Charlotte Rostad - separatutstilling Kunstgarasjen 2019","Trøndelag","2019","52000","2018-11-28","Avslått","0","Separatutstilling: Kunstgarasjen, mars 2019.
I hovedsak består utstillingene av tegning og tekst. Motivene hentes fra både personlige fotografier og funnet materiale, og spenner seg fra det intimt private til dokumentasjon av historiske hendelser. Jeg ønsker å skape situasjoner der betrakter er usikker på hva de ser; skape tegninger der det ikke er noen tvil om hva som er avbildet, men der handling og kontekst brytes opp, og det blir opp til betrakter å gi mening til det de ser. Montager skaper nye fortellinger – hvor konflikten mellom nærhet og distanse blir viktig. Jeg streber etter å fortelle et flettverk av historier, som blir knyttet sammen og dermed forteller oss noe, ikke bare om sine egne historier, men om historie i seg selv."
"MADELEINE PARK/THE BLACK CUBE","Thierry Geoffroy - Scream-My Screenshot!","Oslo","2018","100000","2018-11-28","Avslått","0","«Scream- My Screenshot!  « er et filmprosjekt av Thierry Geoffroy som utvikles i tett samarbeid med skoleelever i ulike aldre. Filmen tar utgangspunkt i ungdommers observasjoner av og diskusjoner og meninger, omkring fordommer. I en serie med workshops utfordres deltakerne av kunstneren til å undersøke fenomenet fordommer, fra deres egne erfaringer med dette, og til å debattere og reflektere kritisk rundt negative holdninger mot enkeltindivider og grupper i samfunnet i dag. I filmen behandles både sammenhengen mellom fordommer på personlige og strukturelle plan- avdekkes, identifiseres og etterforskes opphav, ansvar og konsekvens rundt fordommer. Filmen løfter også frem potensialet i å synligjøre ungdommens stemme i offentligheten."
"B. TARANGER","Bjørg Taranger - GARASJE  2019","Hordaland","2019","40000","2018-11-28","Avslått","0","GARASJE - installasjonprosjekt for Separatutstilling i Kunstgarasjen 11.01 - 03.02.2019
Kunstgarasjen i Bergen er et nedlagt industrilokale med store vindusflater mot byen, med et stort potensiale for eksperimentell bruk av rom og sted, som jeg spesielt vil benytte. Allerede på vei til Kunstgarasjen skal publikum få et møte med kunsten gjennom en 2-sidig videoprojeksjon på vinduene for dag og nattvisning. I tillegg til stedets karakter er det Susan Sontags bok « Å betrakte andres lidelse» som danner bakgrunn for et kunstfaglige event og inviterte bidragsytere."
"Anne-Britt Rage","Anne-Britt - 9 rivers: The stream of consciousness","Buskerud","2019","40000","2018-11-28","Avslått","0","Prosjektet vises i en container fylt med lysdioder som etterligner Noctiluca scinitillans (morild), funnet på strender i saltvann. Morild er vakker, men også farlig, siden økte funn skyldes utslipp av nitrogen blant annet fra jordbruk. En lydfil vil formidle vannlover i forskjellige land som Sør-Afrika, China, Australia, Nederlande og Norge."
"Liv Kristin Holmberg","Liv Kristin Holmberg - Til Minne om Ruth Maier","Telemark","2019","35200","2018-11-28","Avslått","0","Lysritual og lydinstallasjon for offentlig uterom 

Verket er invitert til å vises ved Akershus Kunstsenter, som del av utstillingen / kunstfestivalen The Truth is Flexible. 

Midt på natten 26. November 1942 kjører 100 drosjer omkring i Oslos natt og henter jøder i sine hjem.


302 menn, 188 kvinner og 32 barn blir kjørt ned til Rådhuskaia i Oslo og overlevert til tyskerne. Det tyske krigsskipet DS Donau skal frakte dem til Tyskland og konsentrasjonsleirene. 


Ruth Maier ble sendt rett inn i døden, myrdet i gasskammeret i Auschwitz 1. Desember 1942. Hun ble 22 år gammel.


Det stedsspesifikke, flergrenede verket Til Minne om Ruth Maier- del av utstillingsprosjektet The Truth is Flexible - tar utgangspunkt i Ruth Maiers liv og skjebne."
"HEGE OSDALEN","Hege Osdalen - Foredrag og workshop: hvordan arbeide som kunstner, 2018","Vestfold","2019","10000","2018-11-28","Avslått","0","Jeg skal holde et foredrag med verkstedsbesøk og workshop for elever fra Gjennestad vgs. Formålet er å vise min kunstneriske praksis og formidle hvordan man arbeider som kunstner."
"Adam Apostrophe Sindre Randen Tufte Johnson","K4galleri - K4galleri utstillinger høst 2018 og 5 utstillinger vår 2019","Oslo","2019","140000","2018-11-28","Avslått","0","K4galleri er et ikke kommersielt galleri for kunst basert på video, film og bevegelige bilder. K4galleri er basert i Oslo. Det er en plattform for video artister og filmskapere, som utforsker nye temaer relatert til kjønn og identitetspolitikk.

Det søkes støtte til 5 utstillinger for høsten 2018 og 5 utstillinger for våren 2019."
"HÅ KOMMUNE","En kjede av fyr On the Edge - I balanse med 2018","Rogaland","2018","200000","2018-11-28","Avslått","0","Verden er i ubalanse. Naturen er i ubalanse, mennesket er i ubalanse og teknologien skaper framtidshåp, men òg uro. Sommeren 2018 inviterer On the Edge ti norske og internasjonale kunstnere til å innta syv fyrstasjoner og et museum for å utfordre oss med sine tilnærminger knyttet til begrepet balanse.

I 2018 er det ti år siden On the Edge startet, da som en av hovedsatsningene til Kulturhovedstadsåret. Dette markerer vi med kunst- og kulturprosjektet I BALANSE MED."
"Irene Rasmussen","Irene Rasmussen - Nedbrytbar kunst, god grobunn 2019-2021","Troms","2019","120000","2018-11-28","Avslått","0","Prosjektet handler om å undersøkelse hvordan klima bryter ned materialer og påvirker jordbunn og vekstforhold i Varanger. Jeg er interessert i å se hvordan naturen utrettelig  jobber med å gjenerobrer tapte territorier der klima og mennesker har forårsaket endringer. Jeg ønsker å ta i bruk kraften i vær og vind i Varanger og gjøre klimaet om til en del av prosjektet- ved å studere nedbrytingstiden i ulike materialer. Jeg undersøker naturens evne til kontinuerlig å gjenskape seg og gjenopprette balanse for å oppnå optimale vekstforhold. Jeg skal skape temporære stedsspesifikke installasjoner gjennom å finne bærekraftige og nedbrytbare skulpturelle materialer som gir positive vekstforhold og forbedrer jordbunnen"
"Irene Rasmussen","Irene Rasmussen - Nedbrytbar kunst, god grobunn 2019-2021","Troms","2020","25000","2018-11-28","Avslått","0","Prosjektet handler om å undersøkelse hvordan klima bryter ned materialer og påvirker jordbunn og vekstforhold i Varanger. Jeg er interessert i å se hvordan naturen utrettelig  jobber med å gjenerobrer tapte territorier der klima og mennesker har forårsaket endringer. Jeg ønsker å ta i bruk kraften i vær og vind i Varanger og gjøre klimaet om til en del av prosjektet- ved å studere nedbrytingstiden i ulike materialer. Jeg undersøker naturens evne til kontinuerlig å gjenskape seg og gjenopprette balanse for å oppnå optimale vekstforhold. Jeg skal skape temporære stedsspesifikke installasjoner gjennom å finne bærekraftige og nedbrytbare skulpturelle materialer som gir positive vekstforhold og forbedrer jordbunnen"
"Irene Rasmussen","Irene Rasmussen - Nedbrytbar kunst, god grobunn 2019-2021","Troms","2021","25000","2018-11-28","Avslått","0","Prosjektet handler om å undersøkelse hvordan klima bryter ned materialer og påvirker jordbunn og vekstforhold i Varanger. Jeg er interessert i å se hvordan naturen utrettelig  jobber med å gjenerobrer tapte territorier der klima og mennesker har forårsaket endringer. Jeg ønsker å ta i bruk kraften i vær og vind i Varanger og gjøre klimaet om til en del av prosjektet- ved å studere nedbrytingstiden i ulike materialer. Jeg undersøker naturens evne til kontinuerlig å gjenskape seg og gjenopprette balanse for å oppnå optimale vekstforhold. Jeg skal skape temporære stedsspesifikke installasjoner gjennom å finne bærekraftige og nedbrytbare skulpturelle materialer som gir positive vekstforhold og forbedrer jordbunnen"
"CARNIVAL UNION","Carnival Union m.fl. - CARNIVALESQUE 2019","Oslo","2019","171300","2018-11-28","Avslått","0","CARNIVALESQUE er et kunstnerisk samarbeids- og forskningsprosjekt som skal utformes i og utenfor Interkulturelt Museum i Oslo. Vi bruker karnevalstradisjonen som en kunstnerisk og politisk motstandsstrategi for å protestere mot antidemokratiske, fascistiske og rasistiske bevegelser i Norge. I prosjektet vil vi aktivere en eksperimentell kunstnerisk plattform hvor det interkulturelle samfunn feires og blir synlig som en positiv, nyskapende og kreativt kraft. Prosjektet involverer kunstnere fra ulike kulturelle fagfelt, teoretikere, samt skoleklasser, ungdomsklubber og innvandrerorganisasjoner. I prosessen vil vi fokusere på barn og unges delaktighet, møte folk i deres eget rom og invitere til kreative prosesser, lek og felles eierskap."
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening - Hannah Ryggens soldater 2019","Trøndelag","2019","47000","2018-11-28","Avslått","0","Den unge kunstneren Julie Ebbing har valgt en uttrykksform som var svært populær på 60- og 70-tallet i Norge. Hennes fortolkning av tradisjonell grafisk teknikk ved å gi den et moderne og aktuelt uttrykk, ble understreket da hun fikk tildelt stipendet som bærer Kjell Nupens navn. 

Julie Ebbing har et klart kunstpolitisk budskap med utstillingen sin. Hun er opptatt av maktforhold og synlighet i kunst.  

TKF vil ha flere formidlingstilbud, inkludert til barn og unge. Vi ønsker at de som opplever kunsten hennes, også skal møte kunstneren som i økende grad preger kunsthimmelen. 

Formidlingen av Julie Ebbings kunst kulminerer i uka med den internasjonale kvinnedagen. Da vil vi diskutere hvorfor Hanna Ryggen ikke har blitt geniforklart."
