﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SANDEFJORD KOMMUNE KULTUR, IDRETT OG FRITID","Bildeboka som døråpner! - 2020","Vestfold og Telemark","2020","50000","2020-9-3","Avslått","0","Shared reading for voksne basert på bildebok. Grupper på 6 –8 personer og en ansatt som leder, leser, ser og diskuterer bildebok som vises på lerret. (Vi betaler vederlag for bruk av bildebok på pdf til visning for gruppe i bibliotek) En ny måte å formidle bildebøker/allalderbøker på. Høyt nivå på formidling og bøker, lav terskel for å delta. Samtaler i biblioteket mellom forfatter og illustratør, evt. Intervju med forfatter/illustratør om det å lage bildebok. Det er kompetanseheving i praksis av bildebok for publikum og bibliotekets ansatte."
"Erik Hageli Henriksen","Skolebibliotek i ferien - 2020","Agder","2020","25000","2020-9-3","Avslått","0","Med dette prosjektet ønsker jeg å kunne formidle ferske barnebøker til barn i skoleferiene. Grupper av barn vil bli invitert til lesestund ute i skogen, på stranda eller på torvet i byen. Her vil de få formidlet utdrag fra barnebøker, diskutere og filosofere over teksten. Barna vil få med seg hvert sitt eksemplar av boka hjem for videre lesing. Med dette prosjektet håper jeg på å inspirere til leseglede og leselyst også i skolens ferier. Prosjektet vil være både sosialt og faglig for barna. Etter mange uker med hjemmeundervisning er det mange barn som ser frem til å være sammen. Ved å inspirere til leselyst og leseglede gjennom fersk barnelitteratur håper jeg å"
"Stefano Antonio De Santi","Oss: Oslo - 2020","Utlandet","2020","100000","2020-9-3","Avslått","0","En illustrationsbok kring utvalda byggnader i Oslo. Metoden för att tolka och förstå byggnaderna är samma som vid att förstå en människa. Indirekt ett inlägg ifht uppfattning av objekt, fenomenologi och vad det är som gör att man tycker om vissa områden. 

Metodens resultat är att byggnaderna själva definierar sig och pratar samt berättigar sig själva."
"SPARTACUS FORLAG AS","Giuliano D'Amico - Tilbake til fremtiden","Oslo","2020","50000","2020-9-3","Avslått","0","Hvordan skal man bryte ut av kulturinstitusjonens milde toleranse når all kunst synes å være tillatt? Fremgangstanken, som har vært en forutsetning for modernismen, har vært dominerende så lenge at den selv har blitt tradisjon. Det å benytte seg av tidligere tiders formgrep blir paradoksalt nok det kanskje mest moderne. «Tilbake til fremtiden» fokuserer på en litterær og kunstnerisk bevegelse som startet i Malmö på 1990-tallet og utviklet seg i Oslo utover 2000-tallet, og er kalt retrogardisme. Boken tar for seg forfatterskapet til den svenske, Oslo-baserte lyrikeren Håkan Sandell (1962), som er retrogardismens mest representative dikter og ideolog, og setter det i dialog med norske diktere i samtiden."
"TRONDHEIM KOMMUNE","Nye ingredienser til kulturfonduen - 2020-2021","Trøndelag","2021","199150","2020-9-3","Avslått","0","Trondheim folkebibliotek har i 10 år hatt prosjektet “Kulturrådet leverer – biblioteket serverer”. Her skriver vi omtaler av nye Kulturfondbøker, stiller disse ut i biblioteket, og viser dem frem på våre nettsider for å høyne oppmerksomheten og utlånet av ny, norsk skjønnlitteratur. Nå ønsker vi å utvide prosjektet ved å gjøre omtalene synligere også i våre digitale kanaler og sosiale medier, samt sette fokus på fagbøkene som kommer på Kulturfond – både for barn og voksne. Vi vil sørge for at 2021 blir et festår for formidling av faglitteratur ved både å rette “Månedens leseutfordring” til det faglitterære, og ha arrangement, kurs og foredrag som tar utgangspunkt i skiftende dewey-numre og fagområder, både for barn og voksne."
"SOLUMBOKVENNEN AS","Sveinung Nordstoga - Der litteratur blir til","Oslo","2020","122270","2020-9-3","Avslått","0","«Der litteratur blir til. Nedslag i norsk litteraturhistorie etter 1814» framstiller viktige trekk ved norsk litteraturhistorie etter 1814. Sentrale forfattarskap blir behandla. Strukturen er todelt. Den eine delen består av omtalar av ein eller fleire forfattarskap med utgangspunkt i stader som ein naturleg kan knyte til forfattaren. Den andre delen er korte oversynsprega framstillingar av allmenne historiske trekk som ein kan knyte til dei ulike forfattarskapa. Den faglege ideen bak prosjektet er å bryte ned noko av den kronologiske tenkinga som tradisjonelt har prega litteraturhistoriske framstillingar. Ved å ha eit romleg perspektiv, knytt til stad, topografi, miljø osv., vil det opne seg nye og spennande vinklingar på litteraturen. "
"RADIORAKEL","Radiorabulistene - 2020-2021","Oslo","2020","125000","2020-9-3","Avslått","0","Radiorabulistene søker med dette om støtte til å utvikle og styrke vår litteraturformidling som radio- og podkastprodusenter. Radiorabulistene har fast sendeflate på verdens eldste kvinneradio, radiOrakel. radiOrakel ble tildelt Oslo kommunes kunstnerpris for sin formidling av kunst og kultur i 2018. En slik pris er en ære, men forplikter også. Vi vil derfor følge opp og bidra til utvikle denne formidlingen, med en satsning på tegneserier som litteratur, under tittelen “Hva vi snakker om når vi snakker om tegneserier”. Temaer som vi ønsker å belyse i denne serien er tegneseriens sjangre og historie, tegneseriene i et litterært hierarki, samt å drøfte hvilke særegne formidlingspotensialer som ligger i tegneserien som medium."
"LITTERATURFESTIVALEN KRAFT","Kraft Litteraturfestival 2021","Agder","2021","50000","2020-9-3","Avslått","0","Kraft litteraturfestival skal være en litterær arena på Sørlandet der vi fokuserer på litteraturens kraft i tidsaktuelle tema, og vi ønsker å stille spørsmålet: Hva kan litteraturen gjøre i en samtid som står overfor store utfordringer? Hvert år velger vi et nytt tema. Tema for festivalen 2021 er «Krise».Vi ønsker å invitere forfattere som på en eller annen måte har krise som tema i sin litteratur til opplesning, samtale og debatt. Vi inviterer også samtalepartnere fra relevante fagmiljøer og lar fakta møte fiksjon i panelsamtaler. Arrangementene vi foregå i løpet av en helg."
"TEMA TEATER Uthaug","Poesibloggen - poesi til folket - 2020 - 2022","Innlandet","2020","22000","2020-9-3","Avslått","0","Poesibloggen blir et nytt tilskudd på YouTube. Tema Teater har som mål å legger ut profesjonelle norske dikt av høy kvalitet på YouTube, som skal formidles av  profesjonelle skuespillere. Målet er at Poesibloggen blir et supplement, og et verktøy for å løfte frem norsk lyrikk til det norske folk. Poesibloggen skal være gratis og reklamefri for brukeren. Det overordnete målet er Poesi til folket."
"TEMA TEATER Uthaug","Poesibloggen - poesi til folket - 2020 - 2022","Innlandet","2021","22000","2020-9-3","Avslått","0","Poesibloggen blir et nytt tilskudd på YouTube. Tema Teater har som mål å legger ut profesjonelle norske dikt av høy kvalitet på YouTube, som skal formidles av  profesjonelle skuespillere. Målet er at Poesibloggen blir et supplement, og et verktøy for å løfte frem norsk lyrikk til det norske folk. Poesibloggen skal være gratis og reklamefri for brukeren. Det overordnete målet er Poesi til folket."
"TEMA TEATER Uthaug","Poesibloggen - poesi til folket - 2020 - 2022","Innlandet","2022","22000","2020-9-3","Avslått","0","Poesibloggen blir et nytt tilskudd på YouTube. Tema Teater har som mål å legger ut profesjonelle norske dikt av høy kvalitet på YouTube, som skal formidles av  profesjonelle skuespillere. Målet er at Poesibloggen blir et supplement, og et verktøy for å løfte frem norsk lyrikk til det norske folk. Poesibloggen skal være gratis og reklamefri for brukeren. Det overordnete målet er Poesi til folket."
"SOLUMBOKVENNEN AS","Jorunn Hareide - Min dybeste trang","Oslo","2020","100000","2020-9-3","Avslått","0","I dag er det ikke mange som kjenner forfatterskapet til Hanna Butenschøn/Helene Dickmar. Det var imidlertid velkjent i hennes samtid. Jorunn Hareide viser i monografien «Min dybeste trang» at Hanna Butenschøn hadde en langt mer fremtredende plass i den litterære offentligheten enn det som fremgår av senere litteraturhistorier, noe som etter mange forskeres mening ofte var tilfellet for kvinnelige forfattere i annen halvdel av 1800-tallet og litt inn i det nye århundret. Foruten å belyse Hanna Butenschø forhold til datidens sedelighets- og kvinnesaksspørsmål, som hun var svært opptatt av, tar Hareide derfor særlig for seg bokhistoriske og resepsjonshistoriske sider ved forfatterskapet."
"TEKSTALLIANSE","Forfattere fra vest - live on tape - 2020","Vestland","2020","100000","2020-9-3","Avslått","0","Prosjektet ”Forfattere i vest - live on tape” har en ambisjon om litteraturformidling til et bredt publikum med en næringsutviklende effekt. Vi presenterer tolv forfattere fra Vestlandet som leser egne tekster. Opplesningene filmes og redigeres til et produkt som presenteres på Tekstallianse sine digitale plattformer, og som i ettertid kan benyttes som kunstneriske innslag på konferanser og andre arrangement, samt på medieplattformer."
"SIGRID UNDSET SELSKAPET","Kristin Lavransdatter i 100 år - 2020-2022","Innlandet","2020","140000","2020-9-3","Avslått","0","I 2020 er det hundre år siden Kransen, første bind i Kristin Lavransdatter-trilogien ble utgitt, følgelig er det også hundre år siden Husfrue kom ut i 2021 og siste bind Korset kom ut i 2022.  I den anledning planlegger Sigrid Undset-selskapet i samarbeid med Norsk Litteraturfestival å feire det med Sigrid Undset-dager i november 2020 og en seminarrekke som strekker seg over tre år: 2020, 2021 og 2022. Målet er å løfte historien om dette bindsterke verket frem i lyset, til glede for lesere som kjenner dem godt og nye lesere som kan lese dem for første gang."
"SIGRID UNDSET SELSKAPET","Kristin Lavransdatter i 100 år - 2020-2022","Innlandet","2021","140000","2020-9-3","Avslått","0","I 2020 er det hundre år siden Kransen, første bind i Kristin Lavransdatter-trilogien ble utgitt, følgelig er det også hundre år siden Husfrue kom ut i 2021 og siste bind Korset kom ut i 2022.  I den anledning planlegger Sigrid Undset-selskapet i samarbeid med Norsk Litteraturfestival å feire det med Sigrid Undset-dager i november 2020 og en seminarrekke som strekker seg over tre år: 2020, 2021 og 2022. Målet er å løfte historien om dette bindsterke verket frem i lyset, til glede for lesere som kjenner dem godt og nye lesere som kan lese dem for første gang."
"SIGRID UNDSET SELSKAPET","Kristin Lavransdatter i 100 år - 2020-2022","Innlandet","2022","140000","2020-9-3","Avslått","0","I 2020 er det hundre år siden Kransen, første bind i Kristin Lavransdatter-trilogien ble utgitt, følgelig er det også hundre år siden Husfrue kom ut i 2021 og siste bind Korset kom ut i 2022.  I den anledning planlegger Sigrid Undset-selskapet i samarbeid med Norsk Litteraturfestival å feire det med Sigrid Undset-dager i november 2020 og en seminarrekke som strekker seg over tre år: 2020, 2021 og 2022. Målet er å løfte historien om dette bindsterke verket frem i lyset, til glede for lesere som kjenner dem godt og nye lesere som kan lese dem for første gang."
"ALWYNNE PRITCHARD","I am Dog - 2020","Vestland","2020","50000","2020-9-24","Avslått","0","""I am Dog"" is a story of friendship, conflict and loss told in thirty-seven short scenes. The story unfolds through the interactions of two characters, Willa and Dog. They exist in a world of almost complete isolation, with few references made to other beings. Their interactions are playful, funny, sometimes heroic and sometimes cruel. By the end of the story Dog is injured, Willa is gone and the world has been submerged in water. The story is told in the form of a film in which live animation is accompanied by a child's voiceover reading of the story/scenes to music by the British composer John Lely."
"STIFTELSEN KÅKÅ KVERULANTKATEDRALEN","KÅKÅ på Kapittel 2020 ","Rogaland","2020","100000","2020-9-3","Avslått","0","Debatt- og litteraturhuset KÅKÅ arrangerer også i år en egen temauke i anledning Kapittelfestivalen, på vår nye hovedscene Påfyll. KÅKÅs fokus er som alltid å dykke dypere inn i det samtidslitterære feltet, både innen skjønnlitteratur og sakprosa, trekke ut aktuelle problemstillinger, og belyse feltets mangfoldige kunstneriske og praktiske utfordringer i form av debatter, samtaler og diskusjoner. I år vil det handle om litterær kvalitet, ytringsfrihet, litteraturpolitiske innretninger, og bokbransjens – og forfatterens – framtid i den globale litteraturhandelen."
"Petzetera","Nordisk flerspråklig litterær aften - 2020","Utlandet","2020","79700","2020-9-3","Avslått","0","Det nordiska mångspråkiga litteraturprojektet NOXLit presenterar ”Strømninger og drømmer: nordisk flerspråklig litterær aften” på Skatten den 12 november 2020. En poesikväll där poeter med olika modersmål står på scenen och läser sina texter på originalspråk medan norska översättningar projiceras på duk på scenen. Deltar gör Kaisa Aglen (Nor),  Roxana Crisólogo (Peru/Fin), Tammam H Hunaidy, Nama Jafari (Iran/Nor), (Syrien/Sve), Petra Mölstad (Sve) och Bendik Sandnes Vada (No) som kommer att läsa på sina modersmål: arabiska, norska, persiska, svenska och spanska. I pausen visas en film av Dalia Huerta, en mexikansk filmskapare bosatt i Oslo. Arrangemanget består av en översättningsworkshop med poeterna och en mångspråkig poesiläsning."
"RJUKAN BIBLIOTEK","Rjukan Litteraturfestival 2020","Vestfold og Telemark","2020","45000","2020-9-3","Bevilget","30000","Rjukan Litteraturfestival planlegger sin 3. festival 13. og 14. november 2020. Årets tema er svik. Ordet blir i ordbøker forklart som forræderi, troløs oppførsel, bedrag. Et tema som egner seg godt i en litterær sammenheng. Det kan rette seg mot enkeltpersoner, grupper, nasjoner.
Det vil være samarbeid med den kulturelle skolesekken. Arne Svingen og Gro Dahle henvender seg til ungdommen og barn i Tinn. Honge Hongset, Nina Lykke, Nina Grünfeld og Tom Egeland har litterære samtaler. Mildrid W. Nilsen skal presentere boka om tungtvannsabotørene og Arne Svingen skal prate om den nye boka si som kommer til høsten 2020. Fredag kveld blir det Standup-quiz og lørdag avslutter festivalen med «Mord til maten»."
"TYSVÆR KOMMUNE RESULTATOMRÅDE KULTUR","bLEST Litteraturfest i Tysvær 2020","Rogaland","2020","130000","2020-9-3","Bevilget","90000","I høst arrangeres bLEST Litteraturfest i Tysvær for 15. gang.  Festivalen har et godt omdømme lokalt, i fylket, og i landet ellers. Gjennom samtale og opplesing, foredrag, utstillinger og konserter vil publikum bli kjent med spennende og kunnskapsrike forfattere og dyktige kunstnere innen ulike grener. Komitéen legger sin ære i å utarbeide et allsidig program med høyt faglig og kunstnerisk innhold som skal overraske og engasjere. Hovedfokus er aktualitet og mangfold med hensyn til målgrupper, sjanger, formidling og lokaliteter. Dette får vi til gjennom en bred sammensatt og engasjert komité, samt godt samarbeid med kommunens mange lag og foreninger. Publikumsantallet ligger rundt 5000, men forventes å ligge lavere i 2020 på grunn av gjeldene regler for antall deltagere og avstand."
"GJØVIK KOMMUNE","Versus - Skeive litterære dager 2021","Innlandet","2021","50000","2020-9-3","Bevilget","40000","Versus – Skeive litterære dager arrangeres i 2021 for tredje år på rad. Arrangører er Gjøvik bibliotek og litteraturhus og Fyrverkeriet bibliotek og kulturhus.  Samlingspunktet er skeiv litteratur i alt sitt mangfold, men festivalen rommer også andre kulturuttrykk, som film, teater, musikk og kunst. På programmet står forfattersamtaler, debatter, konserter, foredrag, scenekunst, filmvisninger, kunstutstillinger, mat og prat. Målgruppen er kulturinteresserte folk av alle slag. Festivalens nettside er www.versusdagene.no ."
"SKUDENESHAVN INTERNASJONALE LITTERATUR OG KULTUR FESTIVAL (SILK)","SILK - Skudeneshavn Int. Litteratur- og Kulturfestival 2020","Rogaland","2020","200000","2020-9-3","Bevilget","100000","SILK- Skudeneshavn Internasjonale Litteratur-og Kulturfestival arrangeres første uken i
november hvert år. Forfattere og artister fra inn-og utland kommer til Skudeneshavn for å
presentere sine bøker, sitt forfatterskap og tanker for publikum i renoverte sjøhus fra 1800-
tallet. I tillegg til møter med forfattere er det arrangementer som har temaer som avspeiler
dagens samfunn, både politisk og sosialt. Det blir også arrangert konserter innen ulike sjangrer
med artister i Norgestoppen.
SILK har og et omfattende program for ca 20 skoler i Karmøy fra barne-og ungdomstrinnet og 
videregående trinn i Karmøy og Haugesund.."
"VIKEN FYLKESKOMMUNE RÅDSOMRÅDE KULTUR","Ungdomsbokgildet 2020","Viken","2020","50000","2020-9-3","Bevilget","50000","Ungdomsbokgildet er ein seminardag via formidling av ny ungdomslitteratur. Målsetjinga med arrangementet er å auke kunnskapen om ny ungdomslitteratur i formidlarleddet, auke formidlingskompetansen blant bibliotektilsette i Viken og skape ein nasjonal møteplass for alle som arbeider med litteratur- og kulturformidling for ungdom. Seminardagen går av stabelen torsdag 19.11.20"
"NORSK KRITIKERLAG","Litteratur i koronaens tid - 2020","Oslo","2020","75000","2020-9-3","Bevilget","40000","Norsk kritikerlag, Seksjon for litteratur, ønsker å lage et seminar med tittel «Litteratur i koronaens tid». Dette er planlagt som et tredelt halvdagsseminar med tentativ gjennomføring 26. oktober 2020.  Første bolk vil være to samtaler rettet mot skjønnlitterære bearbeidelser av pandemier gjennom litteraturhistorien. Deretter kommer et foredrag av forfatter av «Krigen mot bakteriene», Erik Martiniussen. I siste bolk blir det forfattersamtale om samtidslitterære verk knyttet til pandemier."
"SKIEN KOMMUNE","Appelsinia 2020","Vestfold og Telemark","2020","150000","2020-9-3","Bevilget","70000","Appelsinia litteraturfestival for barn og unge arrangeres for åttende gang i Ibsenbyen Skien.
Appelsinia litteraturfestival skal legge til rette for gode litterære opplevelser, med utgangspunkt i den beste samtidslitteraturen for barn og unge. Litteratur som de unge kan kjenne seg igjen i, og relatere seg til. En viktig faktor er den møteplassen som en festival er. En slags torgplass hvor gode fortellinger og historier utveksles. I år spenner covid 19 dessverre ben for akkurat dette. Festivalen som den store møteplassen for litteraturopplevelser, må utgå dette året. I år sender vi forfatterne ut til skolene, mens noen blir igjen i festivalområdet, for å legge til rette for strømming. Slik vil vi nå ut til langt flere, men da i form av en digital litteraturformidling."
"KONGSBERG KRIM","Kongsberg Krim 2020","Viken","2020","90000","2020-9-3","Bevilget","60000","Litteraturfestivalen Kongsberg Krim har vært arrangert siden 2004, og arrangeres hvert år i uke
43 over 6 dager, hvor søkelyset rettes mot kriminallitteratur. At Kongsberg er valgt,er selvsagt
fordi Norges og verdens første «detektivroman» så dagens lys her. Forfatteren og skolemannen
Maurits Hansen skrev romanen «Mordet på maskinbygger Roolfsen» i 1839, hvor handlingen i
boka er lagt til nettopp Kongsberg. Festivalen har hovedfokus på temabaserte
forfatterintervjuer, men arrangerer også foredrag, teaterforestillinger for barn og voksne, film,
konserter og skrivekurs med novellekonkurranser for barn og ungdom. Alt med krimgenren som
bakteppe. Festivalen deler hvert år ut ""Nytt Blod"" prisen som går til beste krimdebutant."
"NORSK LITTERATURFESTIVAL SIGRID UNDSET-DAGENE","Norsk Litteraturfestival 2021","Innlandet","2021","3800000","2020-9-3","Bevilget","3200000","Programmet vil omfatte et bredt utvalg norske forfattere, et utvalg fremstående nordiske og et utvalg særlig markerte og viktige internasjonale forfattere. Grunnet økt pågang har vi utvidet programtilbudet for barn og unge kraftig. Gitt ressurser vil vi satse minst like mye på Pegasus i 2021 og 2022. Vi planlegger følgende fokusområder: 
1) 2021 og 2022: Gradvis utvidelse av Pegasus.
2) 2021: Fokus på nordisk litteratur. 2022: Fokus på russiskspråklig litteratur.
3) 2021 og 2022: Løfte norsk litteratur og sette den inn i en internasjonal sammenheng.
4) 2021: Digital litteratur, muligheter og utfordringer.
5) 2021 og 2022: Legge til rette for Lillehammer som litterær møteplass, nasjonalt og internasjonalt.
6) 2021 og 2022: Grønn festival."
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","SPOR Festival 2021","Trøndelag","2021","150000","2020-9-3","Bevilget","120000","SPOR Festival for idéhistorie og oversatt litteratur er en litteraturfestival som holdes årlig i Trondheim. Festivalen skal, hvert år, samle oversettere, idéhistorikere, forfattere og kritikere. Festivalen har etablert seg som en viktig arena for festivalens to hovedområder, idéhistorie og oversatt litteratur. Festivalen gjør særlig bruk av de mange historiske arenaene som i Trondheim knyttes til internasjonal litterære kontakt i middelalderen og på 1700-tallet."
"SARPSBORG KOMMUNE","Litteraturuka Sarpsborg 2020","Viken","2020","150000","2020-9-3","Bevilget","55000","Litteraturuka i Sarpsborg feiret i 2019 sitt 70-årsjubileum, og er med det landets eldste litteraturfestival, faktisk Europas nest eldste. I 2020 legges det en ny strategi for festivalen hvor profilen skal spisses. Årets festival blir imidlertid med vidvinkel - temaet er ""Litt. av hvert"", med noe fra flere deler av det litterære univers - fra krim til matematikk, kjærlighet, fransk litteratur og en dose Don Quijote. Vår populære skrivekonkurranse for Sarpsborg-elever i 7. klasse gjennomføres i år for tiende gang, i samarbeid med flere viktige instanser. Fjoråret ble en suksess med hele 311 innsendte historier – men da elevtallet i år er over 500, er målet at dette tallet blir enda høyere i år."
"NÆRØYFJORDEN VERDSARVPARK","Nynorske litteraturdagar 2020","Vestland","2020","85000","2020-9-3","Bevilget","40000","Nynorske litteraturdagar (NL) er ein festival der litteratur, språk, musikk, kunst og humor utgjer eit årleg kulturarrangement me er stolte av å vere vertskap for. Fokus på det nynorske språket og dialektane våre er stadig like aktuelt, og bevisst bruk er grunntanken i programplanlegginga vår. NL er eit viktig bidrag til ei positiv utvikling av Aurlandssamfunnet og Sogneregionen."
"SUNNFJORD KOMMUNE","Lutt litteraturfest 2021","Vestland","2021","100000","2020-9-3","Bevilget","40000","Blest litteraturfest er ein ny litteraturfestival for ungdom og unge vaksne. Festivalen blir første gong gjennomført i januar 2021. og blir etablert med ei todelt hovudmålsetting: På ei side er det ei målsetting å skape ein arena der nye, unge litterære stemmer får møte lesarane i ei form som er tilpassa ei ung lesargruppe. På ei anna side er det ei målsetting å syte for skapande verksemd fram mot og i tilknyting festivalen: Blest litteraturfest ser etter nye talent, - unge skrivande i ulike sjangrar som i sin tur kan ta del i det endelege festivalprogrammet.  Kunstnarleg utvikling av litteraturformidlinga som sjanger ligg til grunn for programmeringa."
"NORSK FAGLITTERÆR FORFATTER- OG OVERSETTERFORENING","Stavanger sakprosafestival 2020","Oslo","2020","150000","2020-9-3","Bevilget","29000","Stavanger sakprosafestival er det viktigste arrangementet på sørvestlandet som formidler og diskuterer sakprosa. For 2020 sikter vi mot et variert og mangfoldig program. Program primært i form av forfattersamtaler, foruten noen foredrag, debatter og metodeintervju m.m. Vi ønsker å lage en egen sesjon om sakprosa postkorona (et utvidet helsebegrep er potensielt overordnet tema), samt en egen sesjon på nordisk kvalitetssakprosa og metode. Avsluttendrvjuere samtale om tidenes beste sakprosa fra Rogaland. Stort sett norske deltagere, men også noen nordiske og minst en internasjonal størrelse. Vi fortsetter vår vellykkede satsing på flere utradisjonelle intervjuere / samtalepartnere. Mye streames, alt filmes, det lages podcast + videointervju."
