﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"INTEGRAL FILM OG LITTERATUR AS","SEYRAN ATES: SEX, REVOLUSJON OG ISLAM","Viken","Dokumentarfilm","150000","Bevilget","150000","I 2021 kjemper Seyran Ates - en tyrkisk-tysk advokat, feminist og en av de første kvinnelige imamer i Europa - for en seksuell revolusjon innen islam. Hun har mottatt to fatwas, 3 kuler i nakken, mange drapstrusler og må derfor leve under konstant politibeskyttelse. Seyran mener den eneste måten å kjempe mot radikal islam er gjennom islam, og det er derfor det ikke er noen kjønnssegregering eller ekskludering basert på seksuell legning i hennes moské. Dette er historien om Seyrans personlige og ideologiske kamp for en modernisering av islam. Hennes søken etter forandring tar henne på en reise rundt i verden, møte med forskjellige mennesker knyttet til tro, fra sexarbeidere i et tysk bordell til Uighur LGBTQ-ungdom og tradisjonelle kvinnelige imamer i Kina."
"MEDIEOPERATØRENE AS","Bortebane","Oslo","Dokumentarfilm","100000","Bevilget","50000","Anna, Fred, Khalidi, Yu og Afnan vil alle vinne Norway Cup. De har trent et helt år under fjellene på Sunnmøre, på stuegulvet i Palestina og i varmen i Brasil. Vi følger dem gjennom kvalifisering, lette og vanskelige kamper, i møte med urettferdige dommere, masete foreldre, nye venner og kanskje en flørt."
"UPNORTH FILM AS","Oh, it Hertz!","Trøndelag","Dokumentarfilm","65000","Bevilget","65000","Oh, it Hertz er en ny film fra den kjente dokumentarfilmskaperen Gunnar Hall Jensen. Jensen undersøker historien om hvorfor nazistene endret standardfrekvensen på A-tonen fra 432 til 440 Hertz sammen med musikkviter og sanger Laurie Amat. Samtidig møter vi ulike lydeksperter verden over, og vil aldri lytte til verden på samme måte igjen."
"FOLKEFIENDER AS","Lykkejegerne","Viken","Dokumentarfilm","25000","Bevilget","25000","Kvifor er det greit for nokon å søke lykka, men ikkje for andre? Lykkejegerne er ein stilistisk dokumentar som med eit skråblikk ser på nordmenn i Torrevieja i Spania og deres tanker om det å reise til eit annet land for å «søke lykka»."
"ULVENFILM AS","URSA - Nordlysets sang","Innlandet","Kortfilm","30000","Bevilget","30000","A  little polar bear Ursa is alone in the cold dark Arctic and looking for his mum. He walks through a blizzard, through icy cold tundra and sharp ice hummocks, towards the northern lights and the magic song in hope to find his mother. On his way Ursa meets different Arctic animals - friends and enemies, and after many challenges comes to the edge of the earth. In front of him is only the sea and the northern lights. And there in the distance, in the northern lights he sees his mum. Little polar bear is floating to her on an ice floe, and a big blue whale pushes him ahead. The floe becomes smaller and smaller and eventually melts.  But Ursa still manages to reach the edge of the northern lights and there he meets his mum."
"INGVILD EVJEMO","APART","Trøndelag","Kortfilm","75000","Bevilget","60000","Se egen vedlagt prosjektbeskrivelse"
"MIKROFILM AS","Frisørsalongen på Frydenlund","Oslo","Kortfilm","73000","Avslått","0","Frisørsalongen pa° Frydenlund forteller krigshistorie fra en uventet vinkel: Det handler om ha°r, ikke hærtog. Filmen bygger pa° regissørens familiehistorie, om mormoren og hennes søsken som drev frisørsalong midt i et krigsherjet Narvik og slik skapte et samlingspunkt og en følelse av normalitet for byens kvinner – midt i krigens galskap. Historien kretser rundt 17-år gamle Anna som får framtiden satt på hold, akkurat i det den var i ferd med å starte. Det er en leken, klok og tidvis grotesk animert kortfilm om kvinnelig fellesskap, taus krigsmotstand, ukuelig nordnorsk pragmatisme og om hvordan kvinner holder hverdagshjulene i gang, selv na°r verden går av hengslene. Påsynslenke, ferdig film: https://vimeo.com/543669129 passord:  Mikrofryd"
"HANDMADE FILMS IN NORWEGIAN WOODS AS","Astrup - Flammen over Jølster","Vestland","Dokumentarfilm","100000","Avslått","0","Den biografiske filmen om Nikolai Astrup – en av Norges viktigste malere – følger Astrup gjennom hans korte liv og inspirasjonen for hans mest berømte malerier"
"REIN FILM FINNMARK AS","Háldi","Troms og Finnmark","Kortfilm","80000","Avslått","0","Háldi er en unik samisk kortfilm i spenningsfeltet mellom film og musikk. 
Filmen tar for seg den samiske Saivo-myten, en underjordisk verden hvor en kan hente inspirasjon og kraft. I denne verden er Háldi alle levende vesener sin skytsånd og hjelper. Filmen fokuserer på samholdet og kraften i kvinnelige relasjoner satt i samisk tradisjon og mytologi."
"ALDELES AS","Bergen - i all beskjedenhet","Vestland","Dokumentarfilm","70000","Avslått","0","«Bergen – i all beskjedenhet» er et skattkammer av unik historisk arkivfilm fra Norges særeste og mest sjarmerende by, med betraktninger av kjente og ukjente stemmer i byen og krydret med bergensmusikk fra Grieg til Vaular. Regnet, lidenskapen, kranglene, katastrofene, kompleksene og ekstravagansen er bare noen av ingrediensene i filmen. Viktige hendelser som bybrannen i 1916, eksplosjonsulykken på Vågen i 1944 og brannen på Bryggen i 1955 er blant høydepunktene, men filmen viser også hverdagslivet mellom de store hendelsene. Med humor, selvironi og patos utforsker filmen byens sjel og identitet. "
"ALWYNNE PRITCHARD","I am Dog","Vestland","Kortfilm","80000","Avslått","0","""I am Dog"" is a story which unfolds through thirty-seven short interactions between a girl called Willa and her friend Dog.  Existing in a world of almost complete isolation, Willa and Dog's exchanges are playful, funny, sometimes heroic and often cruel. By the final scene, Willa is gone and Dog sits alone, contemplating a world submerged in water."" I am Dog"" can be read as a kind of internal monologue - two sides of the same personality - or simply as the story of two young beings exploring life together. It can also be seen as a fairy story for adults, told to them by a child."
