﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NORSK SHAKESPEARE- OG TEATERTIDSSKRIFT","Norsk Shakespearetidsskrift - Kritikksatsing på dansekunst innenfor Norsk Shakespearetidsskrift","Oslo","2019","330000","2019-3-4","Bevilget","330000","Norsk Shakespearetidsskrift søker prosjektmidler for en satsing på dansekunst som vil favne kritikker og kommentarer, men også essays og intervjuer i tråd med tidsskriftets profil. Ved å utvide og videreutvikle den etablerte strukturen/plattformen tidsskriftet representerer, er prosjektets faglige målsetting å løfte frem en kvalitativ kritisk offentlighet knyttet til dansekunst. Tekster publiseres på nett og i papirformat. Prosjektet er planlagt realisert over en periode på to år. Det etableres en egen fagredaksjon for dans knyttet til prosjektet. Ansvarlig utgiver vil være Norsk Shakespearetidsskrift ved redaktør Therese Bjørneboe."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","magasinet Folkemusikk - Den beste folkemusikk- og folkedanskritikken","Oslo","2019","300000","2019-3-4","Bevilget","300000","Folkemusikk vil halde fram med å produsere dei beste kritiske tekstane om folkemusikk- og folkedansuttrykk. Vi vil knytte til oss fleire kritikarar og gi etablerte og nye kritikarar gode arbeidsvilkår. Slik vil vi bidra til å styrke den kritiske samtala kring folkemusikken og folkedansen i Noreg, både mellom dei spesielt interesserte og det allmene publikum."
"ARTSCENE TRONDHEIM AS","ArtScene Trondheim AS - Styrking av den midtnorske kunstkritikken med nasjonale ringvirkninger","Trøndelag","2019","350000","2019-3-4","Bevilget","250000","Det uavhengige nettmagasinet ArtScene Trondheim (AST) er regionens meningsbærende arena for formidling, debatt og refleksjon om samtidskunst. Med våre 8 frilans skribenter skapes et diskursivt og faglig aktivt kunstmiljø som ikke uten videre kan erstattes. I 2019 skal strategien Nye forbindelser styrkes - dette for at AST skal kunne være en pådriver i utviklingen av den digitale kunstkritikken. Videre skal vi planlegge markeringen av ASTs 10-årsjubileum, samt skape flermediale tekstserier og artikler for våre, fra des 2018, nye nettsider. Vi gleder oss dessuten til å ta fatt på arbeidet 'Skribenter og offentligheten' med ulike møter og arrangmenter knyttet til dette."
"TROMS FYLKESKOMMUNE KULTURETATEN","Troms fylkeskommune, Kulturetaten - Videreutvikling, formidling og styrking av kunstkritikk i Troms","Troms","2019","500000","2019-3-4","Bevilget","250000","Troms fylkeskommune ønsker gjennom satsing på kunstkritikk å bidra til styrking av den offentlige diskusjonen om samtidskunst, og etablering av nye publiseringsplattformer for kritikk i Troms. Fylkeskommunen vil jobbe for å rekruttere flere kunstkritikere og øke kompetansen til nyetablerte skribenter og initiativer i Troms. Gjennom skrive- og publiseringskurs, tekstveiledning, publikasjoner, kritikersamtaler og nye plattformer for kritikk utviklet i samarbeid med fagmiljøet vil dette bidra til utvikling og styrking av kunstkritikk og kunstscenen i Troms og landsdelen."
"Cecilie Tyri Holt","Cecilie Tyri Holt - Kunstpodden","Oslo","2019","200000","2019-3-4","Bevilget","200000","Høsten 2017 startet Kunstpodden, Norges første podcast om kunst som en del av prosjektet Kritikk og kunsthåndverk som hadde som mål å tilgjengeliggjøre et kritisk blikk på den materialbaserte kunsten for det allmennkulturelt interesserte publikum. Dette ble en ny plattform, der anmeldelser publisert på nettsiden eller artikler publisert i papirutgaven av tidsskriftet Kunsthåndverk har blitt aktualiseres gjennom samtaler, debatter, diskusjoner og reportasjer. Kunstpoddens årgang 2017-18 er produsert av Rubicon, utgitt i samarbeid med tidsskriftet Kunsthåndverk og organisasjonene Norske Kunsthåndverkere og Norwegian Crafts, med støtte fra Fritt Ord og Kulturrådet. Vi søker med dette om støtte til å fortsette produksjonen av Kunstpodden i 2019"
"SCENEKUNST.NO AS","Scenekunst.no - Scenepodden","Oslo","2019","225000","2019-3-4","Bevilget","200000","I denne søknaden søker vi om penger til å lage en podkast om scenekunst og scenekunstkritikk. Vi vil lage ti episoder, og i hver episode vil tre deltakere og en samtaleleder snakke om ulike scenekunstrelaterte temaer. Vi vil diskutere ulike forestillinger og utgivelser, og vi vil invitere kritikere og andre fra hele landet."
"IDA KRISTINE HABBESTAD","Ida Habbestad - Skrivekurs og kritikk i samtaleform","Oslo","2019","162600","2019-3-4","Bevilget","160000","Vi søker midler til seks ulike kritikkurs arrangert i samarbeid med en festival/arrangør, en skole og en lokalavis. Kursholderne har lang erfaring fra slik kursvirksomhet, og ser stadig etter måter å utvikle kurset på. Det skjer også i planlagt kursrekke, og i 2019 ønsker vi også å koble på kritikk i samtaleform, en kunstnersamtale eller panelsamtale. Vi tror at dette vil styrke synligheten til kritikken på festivaler og i kontekster der vi allerede holder skrivekurs. Målet er å gi unge mennesker verktøy for å sette ord på en kunstnerisk opplevelse, å gi erfaringer med prosessen fram mot en publisering å gi voksne en større bevissthet om kritikk som form, og å skape en mangfoldig, offentlig kritisk refleksjon rundt hver av arrangørene."
"Lars Ole Kristiansen","Lars Ole Kristiansen - Tagning tjuetre","Østfold","2019","151000","2019-3-4","Bevilget","150000","Jeg søker om penger til en arrangementsserie for filmkritikk på Vega Scene, der filmkritiker Aksel Kielland, undertegnede og inviterte gjester vil gå gjennom ukas kinopremierer og ta grundig for oss en eller to av de aktuelle filmene. Prosjektet bærer navnet Tagning tjuetre, og vil finne sted i det åpne kafé-arealet i første etasje på Vega fredagskvelder i vår- og høstsemesteret. Vi planlegger 27 kvelder i 2019, og siden denne typen arrangementer er å regne som nybrottsarbeid i Norge, er vi avhengig av å gjøre dem gratis slik at terskelen for å møte opp blir så lav som mulig. Vi ser for oss arrangementene som en krysning mellom paneldebatt, radioprogram og talkshow, og kommer til å spille dem inn og legge dem ut som podcast."
"PERFEKTUM PARTISIPP AS","Danby Choi - Subjekt: Kontraintuitiv kunstkritikk","Oslo","2019","300000","2019-3-4","Bevilget","150000","Subjekt er et ungt og kritisk nettidsskrift forankret i Oslo og Bergen som publiserer journalistikk og kritikk om norske kunst- og kulturtiltak. Med dette søkes det om øremerket prosjektstøtte til Subjekts kunstredaksjon, anmelderstab og kritikksatsing: Kontraintuitiv kunstkritikk. Etiske, kritiske og frie betraktninger om norske kunst- og kulturtiltak."
"OPPLAND KUNSTSENTER","Oppland kunstsenter - Kritikersamtaler i Oppland 2019","Oppland","2019","150000","2019-3-4","Bevilget","150000","Harpefoss Hotell, Elephant Kunsthall, Glasslåven kunstsenter, Lillehammer kunstmuseum og Oppland kunstsenter samarbeider om - og er vertskap for - 5 offentlige kritikersamtaler i 2019. Samtalene er en form for dialogisk kritikk med utgangspunkt i aktuelle utstillinger i Oppland. 3 kritikere/fagpersoner og en samtaleleder sitter i panelet. Publikum inviteres til å delta i dialogen om utstillingene."
