﻿"Søker","Prosjekttittel","Fylke","Fagområde","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"FREDRIK RYSJEDAL","Plastikkbarna - 2020","Vestland","Visuell kunst","60000","Avslått","0","Plastikkbarna skal utforske korleis vi i Norge kan gjere livstilsendringer i henhold til plastforsøpling. Dei tre karakterane Jessi, Eirà og Hadi utforsker plastavfall i sitt nærmiljø og sitt eige konsum av produkt som genererer plastavfall. I serien vil reflektere over korleis vi lever i samtida, pakka inn i eit karakterdreve drama som vekslar mellom humor og alvor."
"KIM DÜRBECK MUSIKK KIM THAN NGO","Kim Durbeck livestream på Hjertnes Kulturhus - 2020","Vestfold og Telemark","Musikk","10400","Avslått","0","Hjertnes Kulturhus og Kim Dürbeck går sammen for å gjøre en livestream konsert med visuals 18 April i Sandefjord"
"MOODIE AS","Moodie Livstream - Digital avlønning av kulturbransjen - 2020","Oslo","Musikk","945180","Avslått","0","Kulturbransjen/musikkbransjen er under et åpenbart 
økonomisk press knyttet til den nåværende samfunnssituasjon. 
Dette umuliggjør avholdelse av konserter og kulturarrangementer. 
Moodie har utviklet en prosjektidè som kan danne basis for digital 
avlønning av kulturlivet. Selskapet har allerede samarbeid  med 
Vipps og Sony Music Norge. Dette er selvfølgelig et potensielt bidrag 
til norsk kulturliv. 

Prosjektidè kan kortfattet oppsummeres slik; artister går
 ""live"" i Moodie sin digitale plattform (iOS, Android eller web). Bruker 
donerer et beløp etter eget ønske - dog med et minimumsbeløp. Artisten 
har også mulighet til å sette opp en ""digital betalt inngang""."
"Frøydis Fossli Moe","Tilbake der du kom fra - 2020","Oslo","Visuell kunst","120000","Avslått","0","Tilbake der du kom fra er en coming of age film om tilhørighet og vennskap. Filmen følger Ina en egosentrisk, sta, men også vittig karakter i det hun reiser hjem for sommeren. I hjembygda møter vi vennegjengen og familien hennes. Konflikt oppstår i det Ina møter Ask, en mystisk ny nabo, samtidig som søsteren hennes blir utsatt for mobbing i bygden. Ina finner seg selv i en posisjon hvor hun må velge mellom vennene sine eller å redde søsteren sin ut fra bygdedyret dype klør."
"NAIVE COMMUNICATION ANS","Observasjoner og tolkninger fra en unntakstilstand. - 2020","Vestland","Visuell kunst","300000","Avslått","0","I de siste årene har jeg jobbet med noen verk som handler om isolasjonen og ensomheten, tidvis angsten man kan kjenne på når man bor øde i et land som vårt.  Hvor kjærligheten til et sted, kan låse oss fast i et liv som ikke ble slik man hadde håpet. 
I fjor malte jeg flere bilder med mennensker jeg kjenner godt, hvor jeg utforsker deres tilknytning til stedet de er avhengig/fastlåst i. 

Jeg ønsker å videreføre denne prosessen jeg såvidt har begynnt på, til å innlemme hva vi nå alle går igjennom.
Nå når vi alle opplever isolasjonen pga Covid-19, ønsker jeg å utforske denne følelsen av tvungen retrospeksjon og hva som blir oppdaget i 
denne perioeden. For enkeltpersoner og for oss som gruppe."
"LIMFABRIKKEN BANDKOLLEKTIV","Live konserter og Studiokurs  Streaming - 2020","Viken","Musikk","30000","Avslått","0","Søknad om støtte til videoteknisk utstyr for fremføring av konserter og kursgjennomføring via internett"
"FRØYDIS FOSSLI MOE","Granbakken skole - 2020","Oslo","Visuell kunst","120000","Avslått","0","En elleve år gammel jente flytter til utkant-Norge og befinner seg plutselig i sentrum av en sekt bestående av kristne fundamentalister."
"Sirius Mattis Simen Løvbrøtte Askeland Elvestuen","Hjelp til studioutvidelse for å gi barn og ungdom et tilbud - 2020","Viken","Musikk","25000","Avslått","0","MalphernoStudios har gjennom en årrekke levert innspilling\mixing\masteringsmuligheter til aktører innenfor rock og metal. I disse coronaepidemitider, ser studioet seg nødt til å utforske andre aktører og arenaer for å videre holde driften igang - da rock og metal bare er en del av en mye større musikkarena ellers. Til dette trengs utstyr som bedre passer andre sjangere, her ønskes det også å vektlegge mulighet for å lage musikk til barn og ungdom som trenger en singer\songwriter\produsent\studiotekniker. Utstyr som kan brukes til utradisjonelle opptaksmetoder nå som tilstanden er som den er. Det ønskes å utvide horisonten, jobbe med alle aldersgrupper - for å fortsatt fremme musikk. Musikkformidling har aldri vært så viktig som nå!"
"LOEB FILM BENJAMIN ELLIOT KANAVIN LOEB","Hortensia! Lenge sia! - 2020","Oslo","Visuell kunst","300000","Avslått","0","Vi skal lage en poetisk dokumentarfilm som tar et balletak på det norske språket. Gjennom å blande nettopp folkemusikk med elektronika, urbane fortellinger med musikk og viser, skal vi lage en film som bokstavelig talt påkaller åndslivet og går inn i den norske folkesjela.

Filmen blir som er et moderne sagn; fiksjonselementer og abstrakte rekonstruksjoner, om hvordan det er å miste noen. Om hvordan tid beveger seg videre - uansett traume, og om hvordan språk og tekst kan hjelpe oss å takle det.

Se vedlegg: Prosjektbeskrivelse_Hortensia for utdypende info."
"PRIMA EVENT C/O CHRISTEL FORSBERG","Sail-in konserter Hankø - 2020","Oslo","Musikk","1498442","Avslått","0","I forbindelse med at de fleste kulturarrangementer er blitt avlyst som følge av korona-pandemien ønsker initiativtakeren å gjennomføre Sail-in konserter på Hankø, for på den måten å skape en ny arena for artister å formidle musikken på, i tillegg til at arrangementet filmes og streames.
Konseptet innebærer at publikum sitter i sine egne båter mens musikerne spiller live fra en scene på land. Etter å ha gjennomført to vellykkede test-konserter i påsken 2020 erfarte vi at det i tillegg er ønskelig med filming av konserten som vises på skjermer slik at båtgjestene også ser artistene. For å øke publikumstilfanget ønsker vi også å streame fra konserten."
