﻿"Søker","Fylke","Kunstnergruppe"
"Eva Bakkeslett","Nordland","Stipendkomiteen for billedkunstnere"
"Sissel Mutale Bergh","Trøndelag","Stipendkomiteen for billedkunstnere"
"Bjarne Melgaard","Oslo","Stipendkomiteen for billedkunstnere"
"Kim Hiorthøy","Oslo","Stipendkomiteen for billedkunstnere"
"Andreas Siqueland Knudsen","Oppland","Stipendkomiteen for billedkunstnere"
"Ane Mette Hol","Oslo","Stipendkomiteen for billedkunstnere"
"Leander Odin Djønne","Hordaland","Stipendkomiteen for billedkunstnere"
"Bjørn Breistøl Båsen","Buskerud","Stipendkomiteen for billedkunstnere"
"Åsil Bøthun","Hordaland","Stipendkomiteen for billedkunstnere"
"Sverre Gullesen","Oslo","Stipendkomiteen for billedkunstnere"
"Kristin Tårnesvik","Oslo","Stipendkomiteen for billedkunstnere"
"Christian Bakken Messel","Oslo","Stipendkomiteen for billedkunstnere"
"Morten Grabert Viskum","Oslo","Stipendkomiteen for billedkunstnere"
"Anne Katrine Senstad","Oslo","Stipendkomiteen for billedkunstnere"
"Kristin Austreid","Hordaland","Stipendkomiteen for billedkunstnere"
"Lars Roland Mattias Ekholm","Oslo","Stipendkomiteen for dansekunstnere"
"Anne Katrine Haugen","Troms","Stipendkomiteen for dansekunstnere"
"Dag Johan Haugerud","Oslo","Stipendkomiteen for dramatikere"
"Æsa Björk Thorsteinsdottir","Hordaland","Stipendkomiteen for kunsthåndverkere"
"Siri Berqvam","Vestfold","Stipendkomiteen for kunsthåndverkere"
"Regien Catherina Jacoba Maria Cox","Aust-Agder","Stipendkomiteen for kunsthåndverkere"
"Olga Borisovna Konkova","Buskerud","Stipendkomiteen for musikere, sangere og dirigenter"
"Hans-Kristian Kjos Sørensen","Akershus","Stipendkomiteen for musikere, sangere og dirigenter"
"Silje Nergaard","Oslo","Stipendkomiteen for populærekomponister"
"Gunnar Sæterhaug Wærness","Utlandet","Stipendkomiteen for skjønnlitterære forfattere"
"Monica Aasprong","Utlandet","Stipendkomiteen for skjønnlitterære forfattere"
"Marius Kolbenstvedt","Akershus","Stipendkomiteen for skuespillere og dukkespillere"
