﻿"Søker","Prosjekttittel","Sjanger","Fylke","Region","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"Tempo","De regionale kompetansesentrene for musikk - Musikkontoret.no","Musikk","Trøndelag","Nasjonalt","3300000","Bevilget","2300000",""
"Norske Billedkunstnere","Norske Billedkunstnere - Visuelle kunstnere i nytt landskap","Visuell kunst","Oslo","Nasjonalt","275000","Bevilget","275000",""
"Nuproductions AS","National resource center for Street Art practice - Institute of Critical Street Art (I.C.S.A)","Visuell kunst","Rogaland","Nasjonalt","2250000","Bevilget","300000",""
"Sami Daiddacehpiid Searvi","Sámi Dáiddacehpiid Searvi - Samisk kunstnerforbund (SDS) - Sámi Dáiddafestivála - Samisk kunstfestival","Visuell kunst","Finnmark","Nord","200000","Bevilget","200000",""
"Nordnorsk Design- Og Arkitektursenter","Nordnorsk Design- og Arkitektursenter - Bransjeutvikling i Finnmark","Design","Troms","Nord","534900","Bevilget","300000",""
"Stiftelsen Midt-Troms Museum","Stiftelsen Midt-Troms Museum - TRADsenter for levende kulturarv i nord","Kulturvern","Troms","Nord","1500000","Bevilget","175000",""
"Tonje Tunold","Norgesglass - nettverk glasshytter - Etablering fase 1-3","Visuell kunst","Finnmark","Nord","1475500","Bevilget","500000",""
"Utenfor Allfarvei AS","Utenfor Allfarvei Forlag - Nettverksbygging og kompetanseheving i nordnorsk forlagsbransje: Økt kvalitet = økt omsetning?","Litteratur","Troms","Nord","750000","Bevilget","450000",""
"Rolig Bare Holding AS","Marius Thorvaldsen - Trygge Rammer : Regional bransjeutvikling for spillnæring","Spill","Trøndelag","Midt","1130000","Bevilget","845000",""
"Artscene Trondheim AS","ArtScene Trondheim AS - Styrking av kritikerrollen","Visuell kunst","Trøndelag","Midt","180000","Bevilget","180000",""
"Foreningen Litteraturhuset I Trondheim","Litteraturhuset i Trondheim - LiM – Litteraturformidling som næring i Midt-Norge","Litteratur","Trøndelag","Midt","1100000","Bevilget","600000",""
"Visp - Produksjonsenhet For Visuell Kunst","VISP - Kunstutleie","Visuell kunst","Hordaland","Vest","300000","Bevilget","300000",""
"Tou Scene AS","Tou Scene AS - Vippepunkt","Tverrfaglig","Rogaland","Vest","1500000","Bevilget","425000",""
"Tekstallianse","Tekstallianse - Tekstallianse","Litteratur","Hordaland","Vest","500000","Bevilget","500000",""
"Spillmakerlauget Vest","Dataspillsenteret - Spillfinansiering - utredelse, rapport og portal","Spill","Hordaland","Vest","50000","Bevilget","50000",""
"Spillmakerlauget Vest","Konsoll - Konsoll 2019","Spill","Hordaland","Vest","150000","Bevilget","150000",""
"Vestnorsk Filmsenter AS","Vestnorsk filmsenter AS - Doc Norway Market","Film","Hordaland","Vest","600000","Bevilget","200000",""
"Sørnorsk Filmsenter AS","Sørnorsk filmsenter AS - Paraply for filmkompetence","Film","Vest-Agder","Sør","2776000","Bevilget","375000",""
"Fjørtoft Kulturproduksjoner AS","Fjørtoft Kulturproduksjoner - Neslandsvatn Stasjon","Tverrfaglig","Telemark","Sør","200000","Bevilget","200000",""
"Sørf - Sørnorsk Kompetansesenter For Musikk","Sørf - Sørnorsk Kompetansesenter for Musikk - EiK - Entreprenørskap i Kunst, år 3","Tverrfaglig","Vest-Agder","Sør","720000","Bevilget","550000",""
"Moltolox Studios AS","Moltolox Studios AS - Opprettelse av moderne digitalt medie- og kompetansesenter - Agder","Tverrfaglig","Aust-Agder","Sør","750000","Bevilget","500000",""
"Designers Saturday","Designers' Saturday - Designers' Saturday Academy","Design","Akershus","Øst","500000","Bevilget","440000",""
"Stiftelsen Film Fra Sør","Stiftelsen Festivalkontoret - SØRFOND Pitching Forum","Film","Oslo","Øst","150000","Bevilget","150000",""
"Holt O’brien AS","Holt O`Brien - Nettverk for nyoppstartede bedrifter innen arkitekturfeltet","Arkitektur","Oslo","Øst","896800","Bevilget","500000",""
"Viken Filmsenter AS","Viken filmsenter - Viken Langstrakt","Film","Buskerud","Øst","180000","Bevilget","180000",""
