﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"AMP MUSIC & RECORDS AS","BYJAZZ - Høst 2017","Jazz/improvisasjonsmusikk","Oslo","2017","70000","2017-9-6","Avslått","0","BYJAZZ er et nytt norsk jazzprosjekt; en “pop-up” konsertserie med en visjon om å styrke jazzens tilgjengelighet og å bygge et bredere jazzpublikum i Oslo. Ved å tilby en konsertserie som kombinerervelkjente artister og unge fremadstormende norske artister innenfor det lyriske jazzfeltet, vil vi gi jazzen en boost og en litt ny “renessanse”. Prosjektets første konsertserie starter 31 august 2017, og den tar plass på Bar Django, som ligger midt på Grünerløkka i Oslo. Konsertene kommer til å holdespå torsdager hver uke, i en periode på tolv uker i første omgang."
"Andreas Løken Taklo","Haarkloujubileum 2017 - Konsertar under Haarkloujubileum 2017","Klassisk/samtidsmusikk","Sogn og Fjordane","2017","250000","2017-9-6","Avslått","0","Komponisten Johannes Haarklou sitt 170-årsjubileum blir markert i Førde november 2017. Det blir jubileumskonsert med orkester og solistar i Førdehuset 18. november, og kyrkjekonsert i Førde kyrkje. Haarklou er Sogn og Fjordane sin store komponist, men musikken hans er lite kjend og lite brukt. Gjennom jubileumskonsertane vil vi skape blest rundt Haarklou, og kanskje kan dette vere byrjinga på ein årleg Haarkloufestival. Haarklou sin eine klaverkonsert i d-moll, som vart urframført i 1917, skal framførast. Det blir også fleire solistinnslag med orkester, i tillegg til kammermusikk og vokalmusikk av komponisten, som blir framført av profesjonelle og amatørar med tilknytning til fylket."
"ARCTIC TROMBONE FESTIVAL","Arctic trombone festival 2017 - Høst 2017","Flere sjangre musikk","Troms","2017","50000","2017-9-6","Avslått","0","Arctic Trombone Festival (tidligere Arctic Trombone and Lowbrass Festival) har vært arrangert i Tromsø årlig siden 2001, og arrangeres for 17. gang i 2017.
ATF er:
-en initiativtaker og arene for framføring av musikk for trombone i ulike sammenhenger.
-konserter, seks i tallet, fordelt på fire dager, der hovedfokus er på de innleide stjernene, der de er solister i ulike settinger
-et attraktivt, utviklende og inspirerende møtested for profesjonelle musikere og studenter.
-en møteplass for trombonister som ønsker motivasjon og inspirasjon fra de beste i faget.
-arrangeres i Tromsø hvert år (siden 2001). -hadde 80 deltakere/tilhørere fra hele verden i 2014."
"ASKIM KULTURHUS AS","Askim Kulturhus - november 2017 til mars 2018","Flere sjangre musikk","Østfold","2017","45050","2017-9-6","Avslått","0","""Røwdes formiddagskonserter,"" en serie kafèkonserter som vil finne sted fire lørdager i perioden november 2017 til mars 2018 i Askim kulturhus kafè PM Røwde. 
•	Vi vil skape en tradisjon for å gå på konserter PM Røwdes kafè, lørdag formiddag
•	Vi vil tilby gode kulturelle opplevelser jobbe og for å nå ett større publikum 
•	Vi vil gi publikum en konsertarena med intim kafèkonsert-atmosfære
•	Styrke det lokale kulturliv
•	Trekke frem unge talenter med lokal tilhørighet
 
Publikum får mulighet for å koble av fra lørdagshandleturen med ett glass vin eller en kaffe og lytte til god musikk!"
"ASKIM KULTURHUS AS","Askim Kulturhus - november 2017 til mars 2018","Flere sjangre musikk","Østfold","2018","66050","2017-9-6","Avslått","0","""Røwdes formiddagskonserter,"" en serie kafèkonserter som vil finne sted fire lørdager i perioden november 2017 til mars 2018 i Askim kulturhus kafè PM Røwde. 
•	Vi vil skape en tradisjon for å gå på konserter PM Røwdes kafè, lørdag formiddag
•	Vi vil tilby gode kulturelle opplevelser jobbe og for å nå ett større publikum 
•	Vi vil gi publikum en konsertarena med intim kafèkonsert-atmosfære
•	Styrke det lokale kulturliv
•	Trekke frem unge talenter med lokal tilhørighet
 
Publikum får mulighet for å koble av fra lørdagshandleturen med ett glass vin eller en kaffe og lytte til god musikk!"
"AUDIOLAND AS","Sami Music Week 2018 - 2018","Folkemusikk/tradisjonsmusikk","Finnmark","2018","120000","2017-9-6","Avslått","0","Sami Music Week er en årlig musikkfestival i Alta. Festivalen er en møteplass for samisk musikkbransje og er en viktig scene hvor du opplever noe av det beste og siste innen musikk fra hele Sápmi. Prosjektet har eksistert siden 2011. Hovedformål med arrangementet er utvikling av en samlet profesjonell formidlingsarena og møteplass for samiske musikkkunstnere i Alta, Finnmark. Programmet til Sami Music Week er basert på å presentere en unik blanding med flere nye og innovative musikkprosjekter, fagseminarer og kvalitetsprogram for barn. Formålet er å få til et innholdsrik program som byr på noe av det beste og siste innen musikk og scenekunst fra hele Sápmi."
"BANDONARUN Per Arne Glorvigen","Bandonarun-Tango con Amigos - Haust 2017","Verdensmusikk","Oppland","2017","118000","2017-9-6","Avslått","0","Tangoframsyningar/konsertar for omlag 1100 personar hausten 2017 med sju musikarar, to songarar og to dansarar i Maihaugsalen Lillehammer og Grieghallen Bergen"
"BEON MUSIC BAMMUT PEDERSEN","Beon Music Skt. Hans Feiring Phaxe Live - 22.06.2017 - 23.06.2017","Flere sjangre musikk","Rogaland","2017","4000","2017-9-6","Avslått","0","Jeg søker tilskudd til prosjektet, så jeg kan tiltrekke større og kjente artister innenfor sjangren. Kan jeg tiltrekke kjente a"
"BÆRUM KULTURHUS","Bærum Kulturhus - 2017-2019","Verdensmusikk","Akershus","2018","240000","2017-9-6","Avslått","0","Bærum Kulturhus søker tilskudd til serien ""Verden i Bærum Kulturhus"", en serie på ca 6 konserter pr. år, i perioden 2017-2019. Serien presenterer norske og utenlandske verdensmusikere på høyt kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000 innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"BÆRUM KULTURHUS","Bærum Kulturhus - 2017-2019","Verdensmusikk","Akershus","2019","270000","2017-9-6","Avslått","0","Bærum Kulturhus søker tilskudd til serien ""Verden i Bærum Kulturhus"", en serie på ca 6 konserter pr. år, i perioden 2017-2019. Serien presenterer norske og utenlandske verdensmusikere på høyt kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000 innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"BØMLO KULTURHUS KF","Jazz&bok - Haust 2017-Haust 2018","Jazz/improvisasjonsmusikk","Hordaland","2018","80000","2017-9-6","Avslått","0","Bømlo kulturhus ynskjer å vidareføre konsertserien Jazz&bok, ei scene for musikk av høgare kvalitet, jazz og relatert improvisasjonsmusikk på høgast nasjonalt og internasjonalt nivå. På denne måten vil ein skape ein turnestoppestad for dei utdanna utøvarane, formidle genren til publikum, gi lokale utøvarar nærkontakt med dei beste innan sitt felt, og skape ei scene og ein møtestad i regionen.  Faste samarbeidspartnarar er Vestnorsk jazzsenter og Sildajazz."
"BØMLO KULTURHUS KF","Jazz&bok - Haust 2017-Haust 2018","Jazz/improvisasjonsmusikk","Hordaland","2019","80000","2017-9-6","Avslått","0","Bømlo kulturhus ynskjer å vidareføre konsertserien Jazz&bok, ei scene for musikk av høgare kvalitet, jazz og relatert improvisasjonsmusikk på høgast nasjonalt og internasjonalt nivå. På denne måten vil ein skape ein turnestoppestad for dei utdanna utøvarane, formidle genren til publikum, gi lokale utøvarar nærkontakt med dei beste innan sitt felt, og skape ei scene og ein møtestad i regionen.  Faste samarbeidspartnarar er Vestnorsk jazzsenter og Sildajazz."
"CELLULOID TUNES Thor Joachim Haga","Den nordiske filmmusikkfestivalen - 2017-2018","Klassisk/samtidsmusikk","Oslo","2017","250000","2017-9-6","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfagling arena for film- og musikkinstitusjoner i landet. Med 3-4 konserter (minst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister, filmarbeidere og fans."
"CELLULOID TUNES Thor Joachim Haga","Den nordiske filmmusikkfestivalen - 2017-2018","Klassisk/samtidsmusikk","Oslo","2018","250000","2017-9-6","Avslått","0","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfagling arena for film- og musikkinstitusjoner i landet. Med 3-4 konserter (minst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister, filmarbeidere og fans."
"CHRISTIAN MEAAS SVENDSEN","Label-kveld mm på Kunstnernes hus - Konserter på Kunstnernes hus, oktober 2017","Jazz/improvisasjonsmusikk","Oslo","2017","40000","2017-9-6","Avslått","0","Det søkes om støtte til å finansiere et arrangement for mindre uavhengige plateselskap og forlag på Kunstnernes Hus 7. oktober 2017. Arrangementet er en kombinert minifestival og platemesse."
"FOREININGA TROLLROCK","Trollrock - 27.-29.juli 2017","Populærmusikk","Oppland","2017","250000","2017-9-6","Avslått","0","Trollrock er en urban friluftsfestival der bygdefolk møter byfolk og hytteturister, gamle møter unge og frivillige fra Valdres møter frivillige fra andre deler av landet. Alt dette skjer til flott musikk med artister fra både inn- og utland, både kjente og ukjente. Gode arrangement avler entusiasme, både blant frivillige og publikum. Det er Trollrock sin hovedfilosofi. Det unike med Trollrock som festival er at vi prioriterer rekruttering blant artister og arrangører. Målsetning er at festivalen skaper en tilhørighet blant musikere i distriktet og en entusiasme blant ale deltakere på arrangørfronten."
"GJØVIK SPELMANNSLAG","Gjøvik spelmannslag Krydderkonserter - 07.09.2017 - 15.12.2018","Folkemusikk/tradisjonsmusikk","Oppland","2018","32000","2017-9-6","Avslått","0","Vi søker om tilskudd til 2 konserter i 2017 og 4 konserter i 2018:
7/9 2017: Tone Hulbækmo og Hans Fredrik Jacobsen
7/12 2017: Kvedarkvintetten
Våren 2018: Tom Willy Rustad
Våren 2018: Ole og Knut Aastad Bråten
Høsten 2018: Martine Kraft
Høsten 2018: Olav Luksengård Mjelva og Erik Rydvall"
"GULLEVENTS AS","GullEvents AS - Gulljazz - 2018-2020","Jazz/improvisasjonsmusikk","Oslo","2018","900000","2017-9-6","Avslått","0","Gulljazz har arrangert jazzfestivaler på sykehjem siden 2013, og samarbeider i dag med Maijazz, Jazzfest, Kongsbergjazz og Moldejazz med de respektive kommuner. Gulljazz vil sikre et høykvalitets kulturtilbud til eldre på lik linje med det barn, unge og voksne tilbys. Beboere på eldreinstitusjoner i festivalbyen inviteres med venner/familie, og det dukes for generasjonsfest. Festivaltelt, griller og bar rigges opp på vertssykehjemmenes uteområder, og fra kl. 12.00-17.00 spilles fire konserter. Gulljazz byr på et variert program med musikk fra første halvdel av 1900-tallet; den eldre generasjons popmusikk.  ""Jeg var 94 år når jeg gikk til den konserten og 64 år da jeg dro. Man følte at man levde selv om man er gammel!"" Sitat publikummer"
"GULLEVENTS AS","GullEvents AS - Gulljazz - 2018-2020","Jazz/improvisasjonsmusikk","Oslo","2019","900000","2017-9-6","Avslått","0","Gulljazz har arrangert jazzfestivaler på sykehjem siden 2013, og samarbeider i dag med Maijazz, Jazzfest, Kongsbergjazz og Moldejazz med de respektive kommuner. Gulljazz vil sikre et høykvalitets kulturtilbud til eldre på lik linje med det barn, unge og voksne tilbys. Beboere på eldreinstitusjoner i festivalbyen inviteres med venner/familie, og det dukes for generasjonsfest. Festivaltelt, griller og bar rigges opp på vertssykehjemmenes uteområder, og fra kl. 12.00-17.00 spilles fire konserter. Gulljazz byr på et variert program med musikk fra første halvdel av 1900-tallet; den eldre generasjons popmusikk.  ""Jeg var 94 år når jeg gikk til den konserten og 64 år da jeg dro. Man følte at man levde selv om man er gammel!"" Sitat publikummer"
"Hanne Rendal","Tverlandskoret - juni 2017","Populærmusikk","Nordland","2017","10000","2017-9-6","Avslått","0","Vi er en musikkglad gjeng i alder 21-60 år som synger og har sitt virke på Tverlandet i Bodø Kommune. Vi er det eneste voksenkoret som er på Tverlandet og derfor har vi den gleden å ha faste arrangement vi er med på, som sang på Tverlandet Bo -og Servicesenter (TBSS) den 17.mai, julekonsert på TBSS, lørdagskafèer på TBSS, samt en vår eller høstkonsert og julekonsert. Ellers stiller vi på arrangement etter ønske. Arrangementene vi gjør for TBSS er vår dugnad til beboerne, så kostnadene til øvinger til disse tar vi på vår kappe.
For å få til dette må vi selvsagt også gjøre konserter og ta oppdrag som bringer inn litt penger!"
"Johan Frøvik Egdetveit","Kåkånomics konsertprogram - November 2017","Flere sjangre musikk","Rogaland","2017","65000","2017-9-6","Avslått","0","Stønad til konsertar med Maja Ratkje og Poing ""Kapital og moral"", samt Tora Augestad med ""Music for a while"" under økonomifestivalen ""Kåkånomics"" i Stavanger"
"KBL MUSIC Ken-Børre Langås","Folk i Langåsen - 16.07.17 - 24.07.17","Populærmusikk","Telemark","2017","100000","2017-9-6","Avslått","0","Folk i Langåsen er en endags familiefestival på det nedlagte småbruket Langåsen, i Sømna i Nordland. Det arrangeres konserter, familieaktiviteter, boder, matsalg, grilling. Ifm festivalen arrangeres også en utstilling i fjøset, med kafe og småkonserter - denne går over en ukes tid før, og et par dager etter festivalen. Dans på kvelden på festivalen, da med 18 års aldersgrense, med noen av de samme artistene som har spilt på dagtid. Festivalen arrangeres for andre gang i 2017. I 2017 bygges det bl.a permanent tak over utescene, trapp til låve (innescene fra 2019), tunet er planert for å få større areal. Målet er en eiendom som kan brukes av flere arrangører til konserter, teater, skoleprosjekter osv uten store for- og etterarbeider."
"KJELLERN STUDENTPUB","Sukkerhuset Scene - Høst 2017","Flere sjangre musikk","Sør-Trøndelag","2017","15000","2017-9-6","Avslått","0","Prosjektet vi søker støtte til er vårt konsertprogram for høsten 2017, som består av åtte konserter. Dette er et nullprofittprosjekt drevet av frivillige studenter og skal være et tilbud for alle i Trondheim over 18 år. Konsertene blir holdt på Sukkerhuset Kjeller & Scene i Trondheim sentrum."
"KONSERTFORENINGA","Konsertforeningas lunsjkonserter - Høst 2017","Jazz/improvisasjonsmusikk","Oslo","2017","20000","2017-9-6","Avslått","0","Tre konserter med norske musikere i siste kvartal av 2017. Musikken skal være smal, terskelen for deltagelse lav og inngangsbilletten skal være gratis."
"KORET OSLO Ø","Koret Oslo Ø - Høst 2017","Klassisk/samtidsmusikk","Oslo","2017","13000","2017-9-6","Avslått","0","Framføring av Petite Messe Solonelle med koret Oslo Ø og eksterne profesjonellle sangere og musikere. Vi planlegger 2 konserter, en i Gjøvik kirke 11.november og en i Sofienberg kirke i Oslo 12. november."
"KULTURBRUKET HARESTUA","Sagstokk 2017 - 2017","Flere sjangre musikk","Oppland","2017","80000","2017-9-6","Avslått","0","Kulturbruket søker støtte for gjennomføring av Sagstokk 2017, en lokal festival på Harestua for alle aldre."
"LAAGENDELTA BLUESKLUBB","Laagendelta Bluesklubb - 01.06.2017 - 31.12.2017","Flere sjangre musikk","Oppland","2017","40000","2017-9-6","Avslått","0","Laagendelta Bluesklubb vil i året 2017 arrangere totalt 27 konserter. Alle foregår på musikkpuben BB Lydverket i Lillehammer. 14 konserter er avholdt før 1. juni. 13 planlegges avholdt fra 1. juni til 31. desember 2017. De fleste med lokale og nasjonale artister. Et par med internasjonale artister. Vårt styre består for tiden av seks medlemmer som alle jobber aktivt. I tillegg blir en del arbeid utført av frivillige klubbmedlemmer."
"LOFOTEN JAZZKLUBB","LofotJAZZ - Høst 2017","Jazz/improvisasjonsmusikk","Nordland","2017","170000","2017-9-6","Avslått","0","Lofoten Jazzklubb i samarbeid med Lofoten Kulturhus skal høsten 2017 (20.-21.oktober) 
presentere en helt ny jazzfestival i Lofoten, LofotJAZZ. Festivalen tar i bruk Lofoten som konsert- 
og kulturarena, samarbeid mellom aktørene for å skape festivalen. Målet er å bygge opp jazzmiljøet
regionalt og skape interesse og entusiasme for konserter som Lofoten Jazzklubb prensenterer 
gjennom hele året. Barn og unge skal ha stort fokus i festivalen, vi ønsker å ha barn og unge 
med oss både i salen men også på scenen.
En festival, ett hus, seks scenener, flere stuntscener, en rekke artister både profesjonelle og
amatører, både unge og gamle. Vi tror at et arrangement som dette vil skape større interresse og
nysgjerrighet for musikken."
"MANDAL KOMMUNE","Mandal kommune "" Mandal 360"" - 01.01.2018","Klassisk/samtidsmusikk","Vest-Agder","2018","220000","2017-9-6","Avslått","0","Konsept:
Mandal 360 blir en multimedial forestilling som skal ha urpremiere i mai 2018. Vi har inne en søknad på bestillingsverk og håper med denne søknaden at vi vil kunne få noe støtte til den tekniske gjennomføringen."
"MOUNT EVENT AS","Mount - Konsertserie høst 2017 - Høst 2017","Populærmusikk","Hordaland","2017","100000","2017-9-6","Avslått","0","Prosjektet innebærer å gjennomføre en konsertserie der nasjonale og internasjonale artister av høy kunstnerisk kvalitet blir presentert for konsertpublikummet i Bergen. Konsertserien skal bestå av 9 konserter, på diverse scener i Bergen. Prosjektet skal finne sted i over hele tidsperioden august til desember 2017. Den eventuelle støtten til dette tiltaket skal gå til å dekke kostander relatert til konsertserien. Resultatet at konsertserien vil være økt kulturelt mangfold og kunstnerisk fornyelse."
"MUSIC ARTIST DRAMA ENTERTAINMENT AS","Den Hemmelige Festen - 2017","Populærmusikk","Hordaland","2017","100000","2017-9-6","Avslått","0","Den Hemmelige Festen er en festival hvor programmet ikke blir sluppet før artisten går på scenen.  Festivalen finner sted på USF Verftet i Bergen 30. september."
"MUSIC ARTIST DRAMA ENTERTAINMENT AS","Den Hemmelige Festen - 2017","Populærmusikk","Hordaland","2018","125000","2017-9-6","Avslått","0","Den Hemmelige Festen er en festival hvor programmet ikke blir sluppet før artisten går på scenen.  Festivalen finner sted på USF Verftet i Bergen 30. september."
"MUSIC ARTIST DRAMA ENTERTAINMENT AS","Den Hemmelige Festen - 2017","Populærmusikk","Hordaland","2019","150000","2017-9-6","Avslått","0","Den Hemmelige Festen er en festival hvor programmet ikke blir sluppet før artisten går på scenen.  Festivalen finner sted på USF Verftet i Bergen 30. september."
"ORGANISASJONEN AMATØREN","Organisasjonen Amatøren - 2017-2018","Flere sjangre musikk","Oslo","2017","150000","2017-9-6","Avslått","0","Amatøren har som formål å være et student- og kulturhus for studenter på studentsamskipnaden i Oslos studentbyer, heri primært studentbyene nord for Blindern. Kulturhuset Amatøren skal fremme sosiale og kulturelle aktiviteter, samt arbeider for å øke trivselen for beboerne på ovennevnte studentbyer. Brorparten av beboerne på disse studentbyene er utvekslingsstudenter, Amatøren har derfor en internasjonalt atmosfære. Huset drives frivillig av studenter gjennom Organisasjonen Amatøren. Amatøren arrangerer konserter, Open-mic nights, og festivaler. Amatøren har også lokaler og fullt utstyrte bandrom til leie til musikere og annen utøvende kunst for en svært gunstig pris. "
"ORKDAL JANITSJAR","Orkdal Janitsjar - Juni 2017","Flere sjangre musikk","Sør-Trøndelag","2017","36000","2017-9-6","Avslått","0","Et interessant samarbeidsprosjekt og konsert mellom Orkdal Janitsjar og Orkanger sin berømte trubadur Tor Kvarsnes er under oppseiling og skal urframføres på Nedre Rømme under Orkangerdagene 2017. Visesang, korps og lokalhistoriske tekster som kulturformidling på tvers av alle generasjoner."
"OSFEST AS","Osfest 2017 - 2017 og 2018","Populærmusikk","Hordaland","2017","100000","2017-9-6","Avslått","0","Osfest ønsker å fremheve unge talenter ""up and comming"" hvor unge talenter kan få vist seg frem. Osfest jobber med å få til et samarbeidsprosjekt for unge jenter til å komme ut av øvingslokalene og ut på en scene. Dette prosjektet arbeides det med for festivalene i 2017 og 2018. Konsertene med Jentegruppene vil bli gjennomført i 2018, men for årets festival vil det bli 2 grupper hver dag som starter festivalkvelden. Osfest søker støtte til å realisere dette prosjektet."
"OSLOFOLK","OsloFOLK: Folk på Torsdag 2017 - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","160000","2017-9-6","Avslått","0","OsloFOLK arrangerer i samarbeid med Riksscenen konsertserien Folk på Torsdag. Det er planlagt 28 konsertkvelder for Folk på Torsdag 2017 og alle arrangementer foregår på Riksscenen i Oslo. I konsertserien Folk på Torsdag presenteres et bredt spekter av folkemusikk fra inn- og utland, med hovedfokus på Norden. l tillegg til å være en konsertserie, er Folk på Torsdag en møteplass for folk med interesse i folkemusikk og folkedans. Ut over konsertene blir det også tilrettelagt for samspill, dans og workshops. Kunstnerisk og økonomisk ansvarlig for konsertserien er OsloFOLK i samarbeid med Riksscenen."
"PARKTEATRET SCENE AS","Parkteatret Scene 15 år - september 2017","Flere sjangre musikk","Oslo","2017","300000","2017-9-6","Avslått","0","Parkteatret Scene fyller markerer 15år som konsertscene i Oslo med en meget fin konsertrekke i september 2017."
"PAUL OKKENHAUG-SELSKAPET SA","Okkenhaug 2018 - arv i nytt landskap - 1.1.2018-31.12.2018","Flere sjangre musikk","Nord-Trøndelag","2018","200000","2017-9-6","Avslått","0","I 2018 er det 110 a°r siden komponist Paul Okkenhaug ble født. Paul Okkenhaugselskapet ønsker a° markere a°ret med konserter og forestillinger som et resultat av et stort dokumentasjonsprosjekt vi nylig har fått gjennomført. Alt av noter og skisser er digitalisert, det samme gjelder den store private samlinga  på 3000 brev og de godt over 100 folketonene Okkenhaug samla inn fra begge trønderfylkene, som fra 1.1.18 slås sammen til ett fylke. Det er et naturlig år å feire ""Tonar frå Trøndelag""!

Okkenhaugselskapet ønsker å se arven etter Paul Okkenhaug i nytt lys og har gitt året følgende tittel: Okkenhaug 2018 - arv i nytt landskap."
"REKORDFESTIVALEN","Rekordfestivalen - 2017","Populærmusikk","Aust-Agder","2018","80000","2017-9-6","Avslått","0","Musikkfestival med 18-årsgrense og temmelig bred musikkprofil, delvis med lokal forankring. Koselig festivalområde drevet fram av dyktige og engasjerte Múrtar (frivillige). Lokalt næringsliv er viktige og gode støttespillere. I tillegg til de vanlige konsertene arrangeres det et Andeløp i Otra (for store og små), etterfulgt av en barnekonsert. I år spiller Howlin’ Sun barnekonserten. Det arrangeres også en fjelltur med en musikalsk overraskelse. 
Vi er en liten festival, men ser det at publikummerne kommer tilbake år etter år. Vi så i 2016 at det var flere frivillige fra områdene rundt Bykle, rundt enn det var lokale fra Bykle. Det tar vi som et godt tegn på at festivalens posisjon har forankret sin posisjon."
"REKORDFESTIVALEN","Rekordfestivalen - 2017","Populærmusikk","Aust-Agder","2019","80000","2017-9-6","Avslått","0","Musikkfestival med 18-årsgrense og temmelig bred musikkprofil, delvis med lokal forankring. Koselig festivalområde drevet fram av dyktige og engasjerte Múrtar (frivillige). Lokalt næringsliv er viktige og gode støttespillere. I tillegg til de vanlige konsertene arrangeres det et Andeløp i Otra (for store og små), etterfulgt av en barnekonsert. I år spiller Howlin’ Sun barnekonserten. Det arrangeres også en fjelltur med en musikalsk overraskelse. 
Vi er en liten festival, men ser det at publikummerne kommer tilbake år etter år. Vi så i 2016 at det var flere frivillige fra områdene rundt Bykle, rundt enn det var lokale fra Bykle. Det tar vi som et godt tegn på at festivalens posisjon har forankret sin posisjon."
"ROCKEKLUBBEN I PORSGRUNN","Rockeklubben i Porsgrunn - Høst 17 og vår 18","Flere sjangre musikk","Telemark","2018","80000","2017-9-6","Avslått","0","Rockeklubben i Porsgrunn søker om støtte til konsertserie høsten 2017 og våren 2018 med hensikt å kunne tilby gode konserter til flest mulig til en overkommelig pris. Vi har et særskilt fokus på ungeog det å gi de tilbud i en prisklasse som gjør at flest mulig har råd til å få med seg artister av lokal, nasjonal og internasjonal størrelse og klasse."
"ROCKEKVELD LIVE AS","Rockekveld Live - Høst 2017","Populærmusikk","Vestfold","2017","100000","2017-9-6","Avslått","0","Tre konserter høsten 2017 på Kulturhuset Bølgen i Larvik. Rockekveld Live arrangerer konserter innen sjangeren rock på kulturhuset i Larvik.
30/9 - Motorpsycho
27/10 - HEX / Diesel Gorilla / Corna
17/11 - Simon Phillips with Protocol IV"
"RUNE HILDE INVEST AS","Austringen brygge - 9.juli 2017","Klassisk/samtidsmusikk","Nordland","2017","22000","2017-9-6","Avslått","0","Årets sommerkonsert på Austringen brygge i Øknes finner sted søndag 9.juli kl 14.30. Et flygel har funnet sin plass på notloftet, og begivenheten feires med en innvielseskonsert. Arrangørene er stolte av å kunne skilte med tre svært dyktige musikere ved denne anledningen. Klaverduoen 20 fingre, bestående av Kristin Fyrand Mikkelsen og Gunnar Flagstad, har gjort det til sitt varemerke å formidle klassisk musikk på en uhøytidelig og frisk måte. Det blir også gledelig gjenhør med den unge fiolinisten Oda Gihle Hilde, oppvokst på Sortland og nå ferdig utdannet musiker med spesialisering i kammermusikk. Sammen vil de formidle kammermusikalske godbiter fra øverste hylle. Det blir også salg av kortreist bacalao, kaker og varm og kald drikke."
"RÅDE VOKALENSEMBLE","Råde Vokalensemble - 01.08.2017 - 01.10.2017","Klassisk/samtidsmusikk","Østfold","2017","10000","2017-9-6","Avslått","0","Prosjektet heter ""Nordic Tenors og Råde Vokalensemble på Verket"" og damekoret Råde Vokalensemble er arrangør. Verket scene er byens nyeste kulturhus og holder til i et nedlagt industribygg på den gamle jernverktomta i Moss. Det inviteres til en felles konsert med masse humor og glede, med høy musikalsk kvalitet. Publikum få en variert opplevelse hvor repertoaret spenner fra kjente stykker fra operalitteraturen, til gamle amerikanske klassikere."
"SAMFUNNSVITENSKAPELIG FAKULTETSFORENING","Samfunnsvitenskapelig Fakultetsforening - 1.8.2017-31.12.2017","Flere sjangre musikk","Oslo","2017","25000","2017-9-6","Avslått","0","Vi søker støtte til Samfunnsvitenskapelig Fakultetsforenings konsertrekke høsten 2017. Vi har allerede booket et lokalt Blinderband, ""Din Våte Drøm"", Svømmebasseng og Hajk."
"SANDNES KUNST- OG KULTURHUS KF","Sandnes kunst og kulturhus KF - 01.02.2017 - 11.11.2017","Jazz/improvisasjonsmusikk","Rogaland","2017","30000","2017-9-6","Avslått","0","Elektronika kveld på Kulturhuset Kinokino. 4 konserter med lokale/regionale elektronika-artister."
"SOLVÆRØYAN UIL","Solværøyan U.I.L - Skjærgårdsdagan 2017","Populærmusikk","Nordland","2017","50000","2017-9-6","Avslått","0","Skjærgårdsdagan 21-23.2017. Konsert med Trine Rein, dansefest med Smokiesound og barneteater."
"STIFTELSEN FRYDENLUND","Stiftinga Frydenlund - 2017-2018","Flere sjangre musikk","Oppland","2018","120000","2017-9-6","Avslått","0","Stiftinga Frydenlund har sidan 1988 skipa til konsertar og arrangement i matsalen på den gamle skysstasjonen. Tema for konsertane i 2017/2018 er det kulturelle møte mellom by- og bygdekultur og musikk skapt på 1800-talet, nasjonalismens århundre. Kulturnasjonen Noreg vart skapt av framsynte borgarar på 1800-talet. Det var i møte med den folkelege kulturen at komponistane fann nasjonen sitt kulturelle grunnstoff. I dette landskapet trer dei fram; Henrik Wergeland, Berit på Pynten, Edvard Grieg og Ragnhild Olsdatter Viken. Og det er møta mellom desse kulturtradisjonane konsertane på Frydenlund skal spegle. I konsertane møter vi Tor Espen Aspaas, Ragnhild Hemsing, Marit Karlberg, Anders Røine, Lise Fjeldstad, Håvard Gimse og fleire andre."
