﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Elisabeth Amble Tostrup","Oslo","Stipendkomiteen for arkitekter","35000"
"Per Anders Rubing","Hordaland","Stipendkomiteen for arkitekter","30000"
"Ingelin Røssland Laurén","Utlandet","Stipendkomiteen for barne- og ungdomslitterære forfattere","80000"
"Neda Alaei","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","80000"
"Mari Moen Holsve","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","80000"
"Anne Wisløff","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","80000"
"Magnhild Bruheim","Oppland","Stipendkomiteen for barne- og ungdomslitterære forfattere","80000"
"Gudrun Nedrebø Skretting","Akershus","Stipendkomiteen for barne- og ungdomslitterære forfattere","80000"
"Randi Fuglehaug","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","44000"
"Max Joseph Estes","Østfold","Stipendkomiteen for barne- og ungdomslitterære forfattere","36000"
"Azar Alsharif","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Christian Hennie","Oslo","Stipendkomiteen for billedkunstnere","71000"
"Maja Pauline Bang Haugsgjerd","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Hugo Aasjord","Nordland","Stipendkomiteen for billedkunstnere","80000"
"Melanie Maja Kitti","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Guttorm Glomsås","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Caroline Ho-Bich-Tuyen Dang","Oppland","Stipendkomiteen for billedkunstnere","80000"
"Nils Elvebakk Skalegård","Utlandet","Stipendkomiteen for billedkunstnere","80000"
"Cathrine Hølmebakk Evelid","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Martin Grøndalen Palmer","Trøndelag","Stipendkomiteen for billedkunstnere","60000"
"Andreas Bentdal Amble","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Robin Liam Alexander Everett","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Kirsty Ellen Nicholson","Oslo","Stipendkomiteen for billedkunstnere","22000"
"Cathrine Alice Liberg","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Kari Dyrdal","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Stein Fjelldal","Akershus","Stipendkomiteen for billedkunstnere","70000"
"Siri Louise Leira","Oppland","Stipendkomiteen for billedkunstnere","80000"
"Simon Daniel Tegnander Wenzel","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Anne-Sophie Blytt","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Markus Strandjord Bråten","Rogaland","Stipendkomiteen for billedkunstnere","75000"
"Agnieszka Foltyn","Trøndelag","Stipendkomiteen for billedkunstnere","80000"
"Rachel Elizabeth Dagnall","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Gentian Rhosa Meikleham","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Brian Henry Albers","Buskerud","Stipendkomiteen for billedkunstnere","80000"
"Jan Erik Willgohs","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Marianne Darlén Solhaugstrand","Akershus","Stipendkomiteen for billedkunstnere","80000"
"Anne Helen Robberstad","Rogaland","Stipendkomiteen for billedkunstnere","80000"
"Kim Kvello","Trøndelag","Stipendkomiteen for billedkunstnere","80000"
"Carl Fredrik Segelberg","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Øyvind Mellbye","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Kari Brit Kjerschow","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Maya Økland","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Margarida Paiva","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Anne Rolfsen","Oslo","Stipendkomiteen for billedkunstnere","70000"
"Charlotte Rostad","Trøndelag","Stipendkomiteen for billedkunstnere","80000"
"Eva Margrethe Ballo","Trøndelag","Stipendkomiteen for billedkunstnere","67000"
"Lars Tore Kjemphol","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Kaja Andersen","Rogaland","Stipendkomiteen for billedkunstnere","80000"
"Solveig Ane Kirkaune Øksendal","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Malie Robb","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Kent Fonn Skåre","Sogn og Fjordane","Stipendkomiteen for billedkunstnere","80000"
"Ane Kvåle","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Ina Helen Otzko","Nordland","Stipendkomiteen for billedkunstnere","80000"
"Andreas Hans Mikael Öhman","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Yola Maria Tsolis","Buskerud","Stipendkomiteen for billedkunstnere","80000"
"Gunvor Olsen","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Tina Marie Natalie Elstein Kryhlmann","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Suzannah Rehell Øistad","Oslo","Stipendkomiteen for billedkunstnere","80000"
"Snøfrid Hunsbedt Eiene","Rogaland","Stipendkomiteen for billedkunstnere","45000"
"Karin Ester Amanda Hårsmar","Oslo","Stipendkomiteen for billedkunstnere","37000"
"Daniel Johannes Persson","Hordaland","Stipendkomiteen for billedkunstnere","80000"
"Bianca Hisse Silva","Troms","Stipendkomiteen for billedkunstnere","43000"
"Nina Ann-Charlott Björkendal","Vest-Agder","Stipendkomiteen for billedkunstnere","80000"
"Siri Bråtveit","Utlandet","Stipendkomiteen for billedkunstnere","80000"
"Nina Katrine Risåsen","Oslo","Stipendkomiteen for billedkunstnere","30000"
"Christina Bruland","Oslo","Stipendkomiteen for billedkunstnere","30000"
"Silas Kjølmoen Henriksen","Oslo","Stipendkomiteen for dansekunstnere","53000"
"Tony Trinh Tran","Oslo","Stipendkomiteen for dansekunstnere","55000"
"Sara Enger Larsen","Oslo","Stipendkomiteen for dansekunstnere","55000"
"Elle Sofe Sara","Finnmark","Stipendkomiteen for dansekunstnere","55000"
"Catherine Michelet","Oslo","Stipendkomiteen for dansekunstnere","55000"
"Amy Margaret Pender","Oslo","Stipendkomiteen for dansekunstnere","34000"
"Emilie Marie Karlsen","Oslo","Stipendkomiteen for dansekunstnere","55000"
"Annette Brandanger","Oslo","Stipendkomiteen for dansekunstnere","45000"
"Julie Rasmussen","Vest-Agder","Stipendkomiteen for dansekunstnere","55000"
"Tale Dolven","Utlandet","Stipendkomiteen for dansekunstnere","55000"
"Oda Østenstad Fjell","Rogaland","Stipendkomiteen for dansekunstnere","45000"
"Mirte Bogaert","Hordaland","Stipendkomiteen for dansekunstnere","45000"
"Caroline Margrethe Hawkins Skjørshammer","Oslo","Stipendkomiteen for dansekunstnere","45000"
"Nora Martine Svenning","Oslo","Stipendkomiteen for dansekunstnere","18000"
"Maya Mi Samuelsen","Troms","Stipendkomiteen for dansekunstnere","55000"
"Marie Ursin Erichsen","Telemark","Stipendkomiteen for dansekunstnere","53000"
"Ida Haugen","Oslo","Stipendkomiteen for dansekunstnere","55000"
"Elin Terese Osjord","Buskerud","Stipendkomiteen for dansekunstnere","46000"
"Yvonne Wiche Levinsen","Østfold","Stipendkomiteen for dansekunstnere","50000"
"Matias Rønningen","Oslo","Stipendkomiteen for dansekunstnere","50000"
"Eve-Marie Schmitter Lund","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","50000"
"Astrid Sverresdotter Dypvik","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","25000"
"Anders Totland","Hordaland","Stipendkomiteen for faglitterære forfattere og oversettere","50000"
"Lars Holm-Hansen","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","30000"
"Andreas Romstad Tjernshaugen","Akershus","Stipendkomiteen for faglitterære forfattere og oversettere","50000"
"Øyvind Andreas Holen","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","35000"
"Bård Kjøge Rønning","Oslo","Stipendkomiteen for filmkunstnere","39000"
"Charlotte Røhder Tvedt","Oslo","Stipendkomiteen for filmkunstnere","40000"
"Guri Margrethe Giæver","Hordaland","Stipendkomiteen for filmkunstnere","50000"
"Guro Bruusgaard","Oslo","Stipendkomiteen for filmkunstnere","50000"
"Hildegunn Wærness","Hordaland","Stipendkomiteen for filmkunstnere","35000"
"Inge-Lise Langfeldt","Akershus","Stipendkomiteen for filmkunstnere","50000"
"Jens Christian Fodstad","Oslo","Stipendkomiteen for filmkunstnere","35000"
"Jens Jonathan Gulliksen","Oppland","Stipendkomiteen for filmkunstnere","40000"
"Jens Olav Lien","Oslo","Stipendkomiteen for filmkunstnere","30000"
"Kaveh Tehrani","Oslo","Stipendkomiteen for filmkunstnere","40000"
"Line Hatland","Oslo","Stipendkomiteen for filmkunstnere","40000"
"Lukasz Miroslaw Zamaro","Oslo","Stipendkomiteen for filmkunstnere","45000"
"Mattis Adar Ohana Goksøyr","Oslo","Stipendkomiteen for filmkunstnere","25000"
"Ragnhild Nøst Bergem","Oslo","Stipendkomiteen for filmkunstnere","40000"
"Rebecca Figenschau","Oslo","Stipendkomiteen for filmkunstnere","40000"
"Tommy Næss","Hordaland","Stipendkomiteen for filmkunstnere","20000"
"Trine Vallevik Håbjørg","Akershus","Stipendkomiteen for filmkunstnere","50000"
"Øystein Mamen","Akershus","Stipendkomiteen for filmkunstnere","50000"
"Kristian Pedersen","Oslo","Stipendkomiteen for filmkunstnere","30000"
"Torfinn Iversen","Nordland","Stipendkomiteen for filmkunstnere","26000"
"Caroline Bergendahl Arnesen","Oslo","Stipendkomiteen for filmkunstnere","23000"
"Alvilde Horjen Naterstad","Oslo","Stipendkomiteen for filmkunstnere","40000"
"Brwa Vahabpour","Oslo","Stipendkomiteen for filmkunstnere","20000"
"Emanuel Nordrum","Oslo","Stipendkomiteen for filmkunstnere","25000"
"Sofie Louise Kleppe","Oppland","Stipendkomiteen for folkekunstnere","40000"
"Ronny Kjøsen","Trøndelag","Stipendkomiteen for folkekunstnere","39000"
"Gry Marie Grindbakken","Telemark","Stipendkomiteen for folkekunstnere","30000"
"Camilla Granlien","Oppland","Stipendkomiteen for folkekunstnere","25000"
"Silje Ragnhild Onstad Hålien","Oslo","Stipendkomiteen for folkekunstnere","25000"
"Mari Skeie Ljones","Oslo","Stipendkomiteen for folkekunstnere","15000"
"Åshild Vetrhus","Rogaland","Stipendkomiteen for folkekunstnere","15000"
"Morten Myhre Løberg","Oslo","Stipendkomiteen for fotografer","50000"
"Karoline Hjorth","Akershus","Stipendkomiteen for fotografer","80000"
"Marianne Skogstad Bjørnmyr","Nordland","Stipendkomiteen for fotografer","80000"
"Christopher Matthew Harrison","Oslo","Stipendkomiteen for fotografer","70000"
"Silje Linge Haaland","Hordaland","Stipendkomiteen for fotografer","80000"
"Raymond Hans Mosken","Oslo","Stipendkomiteen for fotografer","80000"
"Geir Moseid","Oslo","Stipendkomiteen for fotografer","70000"
"Linn Anita Pedersen","Nordland","Stipendkomiteen for fotografer","70000"
"Vilde Salhus Røed","Hordaland","Stipendkomiteen for fotografer","70000"
"Sofie Amalie Klougart","Oslo","Stipendkomiteen for fotografer","70000"
"Helge Skodvin","Hordaland","Stipendkomiteen for fotografer","24000"
"Solveig Torsteinsen","Akershus","Stipendkomiteen for interiørarkitekter","20000"
"Nebil Zaman","Oslo","Stipendkomiteen for interiørarkitekter","20000"
"Vera Karina Kleppe","Hordaland","Stipendkomiteen for interiørarkitekter","12500"
"Åshild Kyte","Hordaland","Stipendkomiteen for interiørarkitekter","12500"
"Kyrre Lien","Oslo","Stipendkomiteen for journalister","54000"
"Eivind Hindahl Natvig","Nordland","Stipendkomiteen for journalister","4000"
"Jan Erik Mikalsen","Østfold","Stipendkomiteen for komponister","80000"
"Ørjan Matre","Hordaland","Stipendkomiteen for komponister","45000"
"Trygve Seim","Oslo","Stipendkomiteen for komponister","55000"
"Jonas Lie Skaarud","Oslo","Stipendkomiteen for komponister","40000"
"Rolf Arvind Gupta","Vest-Agder","Stipendkomiteen for komponister","35000"
"Per Zanussi","Oslo","Stipendkomiteen for komponister","30000"
"Bjørn Bolstad Skjelbred","Oslo","Stipendkomiteen for komponister","30000"
"Stian Carstensen","Akershus","Stipendkomiteen for komponister","30000"
"Sarah-Jane Summers","Akershus","Stipendkomiteen for komponister","30000"
"Mari Kvien Brunvoll","Hordaland","Stipendkomiteen for komponister","30000"
"Anders Torgunrud Røshol","Oslo","Stipendkomiteen for komponister","25000"
"Kjell Samkopf","Oppland","Stipendkomiteen for komponister","25000"
"Kari Beate Tandberg","Akershus","Stipendkomiteen for komponister","25000"
"Eline Nonstad Bjerkan","Trøndelag","Stipendkomiteen for kritikere","54000"
"Arve Rød","Oslo","Stipendkomiteen for kritikere","30000"
"Jonas Ekeberg","Oslo","Stipendkomiteen for kritikere","30000"
"Maja Kristine Sievers Skanding","Hordaland","Stipendkomiteen for kritikere","30000"
"Line Ulekleiv","Oslo","Stipendkomiteen for kritikere","28000"
"Christer Dynna","Oslo","Stipendkomiteen for kritikere","20000"
"Hild Borchgrevink","Oslo","Stipendkomiteen for kritikere","5000"
"Mette Paalgard","Buskerud","Stipendkomiteen for kunsthåndverkere","80000"
"Eunju Kang","Akershus","Stipendkomiteen for kunsthåndverkere","80000"
"Lena Walton Herfindal","Oslo","Stipendkomiteen for kunsthåndverkere","70000"
"Patricia Sichmanova","Hordaland","Stipendkomiteen for kunsthåndverkere","80000"
"Elisabeth Thorsen","Østfold","Stipendkomiteen for kunsthåndverkere","60000"
"Kirsten Vikingstad Storesund","Rogaland","Stipendkomiteen for kunsthåndverkere","70000"
"Sissel Wathne","Trøndelag","Stipendkomiteen for kunsthåndverkere","70000"
"Olaf Tønnesland Hodne","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Lin Wang","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Hedvig Glomsrød Sommerfeldt","Østfold","Stipendkomiteen for kunsthåndverkere","60000"
"Ann Kristin Einarsen","Oslo","Stipendkomiteen for kunsthåndverkere","70000"
"Ingunn Milly Hansen","Nordland","Stipendkomiteen for kunsthåndverkere","80000"
"Silje Forthun Solvi","Hordaland","Stipendkomiteen for kunsthåndverkere","30000"
"Pia Antonsen Rognes","Trøndelag","Stipendkomiteen for kunsthåndverkere","50000"
"Audun Røhnebæk Stikbakke","Møre og Romsdal","Stipendkomiteen for kunsthåndverkere","70000"
"Per Tore Barmen","Hordaland","Stipendkomiteen for kunsthåndverkere","60000"
"Marius Moldvær","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Linda Spaun Hauglie","Østfold","Stipendkomiteen for kunsthåndverkere","80000"
"Irene Haslum","Telemark","Stipendkomiteen for kunsthåndverkere","70000"
"Toril Bonsaksen","Nordland","Stipendkomiteen for kunsthåndverkere","80000"
"Lene Charlotte Tangen","Oslo","Stipendkomiteen for kunsthåndverkere","80000"
"Matthew Quentin Midtskau","Oslo","Stipendkomiteen for kunsthåndverkere","18000"
"Ari Juhani Pyörälä","Finnmark","Stipendkomiteen for kunsthåndverkere","42000"
"Hege Osdalen","Vestfold","Stipendkomiteen for kunsthåndverkere","80000"
"Arne Hiorth","Oslo","Stipendkomiteen for populærekomponister","25000"
"Anne Lise Frøkedal","Oslo","Stipendkomiteen for populærekomponister","25000"
"Atle Bakken","Oslo","Stipendkomiteen for populærekomponister","25000"
"Daniel Herskedal","Hedmark","Stipendkomiteen for populærekomponister","40000"
"Fredrik Saroea","Hordaland","Stipendkomiteen for populærekomponister","25000"
"Frøy Aagre Leoni","Oslo","Stipendkomiteen for populærekomponister","40000"
"Gisle Martens Meyer","Hordaland","Stipendkomiteen for populærekomponister","25000"
"Hanne Kolstø","Oslo","Stipendkomiteen for populærekomponister","25000"
"Ida Helene Løvheim","Troms","Stipendkomiteen for populærekomponister","25000"
"Ingvild Homme","Telemark","Stipendkomiteen for populærekomponister","25000"
"Kristin Asbjørnsen","Akershus","Stipendkomiteen for populærekomponister","80000"
"Marthe Christine Valle","Hordaland","Stipendkomiteen for populærekomponister","25000"
"Martin Vinje","Oslo","Stipendkomiteen for populærekomponister","31000"
"Nils Martin Larsen","Oslo","Stipendkomiteen for populærekomponister","25000"
"Odd Erik Ognedal","Rogaland","Stipendkomiteen for populærekomponister","25000"
"Ola Martin Bremnes","Troms","Stipendkomiteen for populærekomponister","59000"
"Ragnar Bjerkreim","Oslo","Stipendkomiteen for populærekomponister","40000"
"Sverre Eftestøl","Vest-Agder","Stipendkomiteen for populærekomponister","25000"
"Torje Åsali Jenssen","Troms","Stipendkomiteen for populærekomponister","25000"
"Vegard Fossum","Rogaland","Stipendkomiteen for populærekomponister","25000"
"Andre Bratten Smaaland","Akershus","Stipendkomiteen for populærekomponister","20000"
"Bård Bjørknes","Oslo","Stipendkomiteen for sceneinstruktører","40000"
"Pål Ragnvald Øverland","Akershus","Stipendkomiteen for sceneinstruktører","43000"
"Rebekka Nilsson","Utlandet","Stipendkomiteen for sceneinstruktører","40000"
"Øystein S Johansen","Oslo","Stipendkomiteen for sceneinstruktører","40000"
"Simone Aina Thiis","Vestfold","Stipendkomiteen for sceneinstruktører","32000"
"Pernille Mercury Lindstad","Oslo","Stipendkomiteen for sceneinstruktører","40000"
"Øyvind Wangensteen","Oslo","Stipendkomiteen for scenografer og kostymedesignere","33000"
"Ylva Andrea Owren","Akershus","Stipendkomiteen for scenografer og kostymedesignere","40000"
"Line Sevaldsen Maher","Oslo","Stipendkomiteen for scenografer og kostymedesignere","60000"
"Thomas Johan Björk","Oslo","Stipendkomiteen for scenografer og kostymedesignere","50000"
"Mari Hoel Lotherington","Oslo","Stipendkomiteen for scenografer og kostymedesignere","50000"
"Mari Sofie Andreassen","Troms","Stipendkomiteen for skjønnlitterære forfattere","20000"
"Eivind Hofstad Evjemo","Oslo","Stipendkomiteen for skjønnlitterære forfattere","30000"
"Marie Grønborg Aubert","Oslo","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Hildegunn Dale","Hordaland","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Kjersti Bjørkmo","Oslo","Stipendkomiteen for skjønnlitterære forfattere","78000"
"Arne Cornelius Arvidsson Jakhelln","Vest-Agder","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Ingvild Holvik","Troms","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Marte Huke","Trøndelag","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Tore Renberg","Rogaland","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Gunnar Berge","Oslo","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Adelheid Eshitok Gulbrandsen","Hedmark","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Monica Isakstuen","Østfold","Stipendkomiteen for skjønnlitterære forfattere","80000"
"Ragnar Hovland","Oslo","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Kristian Klausen","Buskerud","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Annabelle Despard","Vest-Agder","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Margrethe Aas","Trøndelag","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Stig Thore Aasvik","Oslo","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Tobias Nordbø","Oslo","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Ragnhild Kolden","Oslo","Stipendkomiteen for skjønnlitterære forfattere","60000"
"Line Merete Nyborg","Vestfold","Stipendkomiteen for skjønnlitterære forfattere","30000"
"Erlend Kaasa","Hordaland","Stipendkomiteen for skjønnlitterære forfattere","30000"
"Ingvild Lothe","Oslo","Stipendkomiteen for skjønnlitterære forfattere","33000"
"Ingvar Nistad","Hordaland","Stipendkomiteen for skjønnlitterære forfattere","30000"
"Siri Amalie Oftestad Aronsen","Oslo","Stipendkomiteen for skjønnlitterære forfattere","30000"
"Magnus Grova Søilen","Hordaland","Stipendkomiteen for skjønnlitterære forfattere","30000"
"Gøril Eldøen","Oslo","Stipendkomiteen for skjønnlitterære oversettere","20000"
"Ika Ingrid Kaminka","Oslo","Stipendkomiteen for skjønnlitterære oversettere","50000"
"Magne Tørring","Oslo","Stipendkomiteen for skjønnlitterære oversettere","30000"
"Bente Christensen","Oslo","Stipendkomiteen for skjønnlitterære oversettere","30000"
"Eva Dobos","Oslo","Stipendkomiteen for skjønnlitterære oversettere","40000"
"Hilde Stubhaug","Oslo","Stipendkomiteen for skjønnlitterære oversettere","41000"
"Halvor Kristiansen","Utlandet","Stipendkomiteen for skjønnlitterære oversettere","45000"
"Astrid Nordang","Oslo","Stipendkomiteen for skjønnlitterære oversettere","40000"
"Eli-Ann Tandberg","Oslo","Stipendkomiteen for skjønnlitterære oversettere","25000"
"Tone Margaret Myklebost","Oslo","Stipendkomiteen for skjønnlitterære oversettere","40000"
"Hedda Vormeland","Trøndelag","Stipendkomiteen for skjønnlitterære oversettere","20000"
"Line Sagliocco","Telemark","Stipendkomiteen for skuespillere og dukkespillere","74000"
"Rebekka Maria Sætrevik Nystabakk","Oslo","Stipendkomiteen for skuespillere og dukkespillere","42000"
"Ivanir Sibylla Hasson","Telemark","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Daniel Klingen Borg","Oslo","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Laura Christina Brøvig Vallenes","Vest-Agder","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Eirin Tamar Ohana Goksøyr","Oslo","Stipendkomiteen for skuespillere og dukkespillere","20000"
"Odille Annette Heftye Blehr","Oslo","Stipendkomiteen for skuespillere og dukkespillere","27000"
"Solveig Laland Mohn","Oslo","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Emilie Hetland","Rogaland","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Hadle Lavold Reisæter","Hordaland","Stipendkomiteen for skuespillere og dukkespillere","20000"
"Kaja Mærk Egeberg","Møre og Romsdal","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Maria Bock","Oslo","Stipendkomiteen for skuespillere og dukkespillere","20000"
"Torgunn Wold","Akershus","Stipendkomiteen for skuespillere og dukkespillere","60000"
"Tanni Samantha Gurah","Oslo","Stipendkomiteen for skuespillere og dukkespillere","20000"
"Kristina Mathisrud Kiberg","Trøndelag","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Lina Hindrum","Oslo","Stipendkomiteen for skuespillere og dukkespillere","35000"
"Kjersti Aas Stenby","Oslo","Stipendkomiteen for skuespillere og dukkespillere","53000"
"Espen Mauno Johansen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","15000"
"Ellen Andreassen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","10000"
"Helene Tungesvik Skogland","Rogaland","Stipendkomiteen for skuespillere og dukkespillere","16000"
"Hanne Gjerstad Henrichsen","Oslo","Stipendkomiteen for skuespillere og dukkespillere","50000"
"Nina Ossavy","Akershus","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Sara Fossum Fellman","Møre og Romsdal","Stipendkomiteen for skuespillere og dukkespillere","15000"
"Line Heie Hallem","Oslo","Stipendkomiteen for skuespillere og dukkespillere","17000"
"Sigmund Olav Njøs Hovind","Hordaland","Stipendkomiteen for skuespillere og dukkespillere","30000"
"Lars Henrik Aarnes","Oslo","Stipendkomiteen for skuespillere og dukkespillere","15000"
"Inga Marja Sarre","Finnmark","Stipendkomiteen for skuespillere og dukkespillere","40000"
"Marie Kaada Hovden","Oslo","Stipendkomiteen for skuespillere og dukkespillere","49000"
"Oscar Frostad Udbye","Oslo","Stipendkomiteen for teatermedarbeidere","32000"
"Andrea Skotland","Oslo","Stipendkomiteen for teatermedarbeidere","19000"
"Alireza Djabbary","Oslo","Stipendkomiteen for andre kunstnergrupper","60000"
"Fedor Sapegin","Oslo","Stipendkomiteen for andre kunstnergrupper","60000"
"Lene Ask","Akershus","Stipendkomiteen for andre kunstnergrupper","60000"
"Tord Torpe","Hordaland","Stipendkomiteen for andre kunstnergrupper","50000"
"Amund Ulvestad","Oslo","Stipendkomiteen for andre kunstnergrupper","50000"
"Øyvind Torseter","Oslo","Stipendkomiteen for andre kunstnergrupper","40000"
"Marianne Stranger","Østfold","Stipendkomiteen for andre kunstnergrupper","40000"
"Kristina Junttila Valkoinen","Troms","Stipendkomiteen for andre kunstnergrupper","40000"
"Dordi Elisabeth Strøm","Oslo","Stipendkomiteen for andre kunstnergrupper","30000"
"Kari Saanum","Oslo","Stipendkomiteen for dramatikere","30000"
"Eirik Fauske","Akershus","Stipendkomiteen for dramatikere","27000"
"Pernille Dahl Johnsen","Oppland","Stipendkomiteen for dramatikere","30000"
"Karen Høie","Hedmark","Stipendkomiteen for dramatikere","30100"
"Tor Rose Walderhaug","Trøndelag","Stipendkomiteen for dramatikere","40000"
"Eirik Tveiten","Oslo","Stipendkomiteen for dramatikere","45000"
"Mette Karlsvik","Utlandet","Stipendkomiteen for dramatikere","10000"
"Ibrahim Fazlic","Trøndelag","Stipendkomiteen for dramatikere","30000"
"Nelly Winterhalder","Oslo","Stipendkomiteen for dramatikere","30000"
"Camilla Roman","Oslo","Stipendkomiteen for dramatikere","30000"
"Bjørn Abelson","Oslo","Stipendkomiteen for dramatikere","27900"
"Magnus Haugerud Mork","Oslo","Stipendkomiteen for dramatikere","35000"
"Jade Hærem Aksnes","Hordaland","Stipendkomiteen for dramatikere","30000"
"Finn Iunker","Oslo","Stipendkomiteen for dramatikere","30000"
"Caroline Eidsten Dahl","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Marit Charlotte Steinum","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","68000"
"Mark Bennett","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","30000"
"Ulrik Ravn Jensen","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","30000"
"Ståle Storløkken","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"Øystein Moen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","67000"
"Gjermund Silset","Akershus","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Adrian Fiskum Myhr","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","35000"
"Sigurd Ulveseth","Hordaland","Stipendkomiteen for musikere, sangere og dirigenter","38000"
"Cathrine Jane Bothner-By","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","13000"
"Hariharan Suyambu","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Helga Johanne Størdal","Østfold","Stipendkomiteen for musikere, sangere og dirigenter","27000"
"Ernesto Adrian Lara Villanueva","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Christiane Eidsten Dahl","Utlandet","Stipendkomiteen for musikere, sangere og dirigenter","60000"
"Tor Johan Bøen","Akershus","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"Victoria Christine Årang Johnson","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"Kåre Solmund Sætrevik Nystabakk","Troms","Stipendkomiteen for musikere, sangere og dirigenter","43000"
"Ingfrid Breie Nyhus","Buskerud","Stipendkomiteen for musikere, sangere og dirigenter","48000"
"Mari Sandvær Kreken","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","70000"
"Kari Kamrud Jahnsen","Akershus","Stipendkomiteen for musikere, sangere og dirigenter","80000"
"Elin Rosseland","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","60000"
"Bodil Lunde Rørtveit","Hordaland","Stipendkomiteen for musikere, sangere og dirigenter","20000"
"Camilla Susann Haug","Aust-Agder","Stipendkomiteen for musikere, sangere og dirigenter","44000"
"Bjørn-Christian Svarstad","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"Kristoffer Almås","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"David Cariano Timme","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","29000"
"Pål Hausken","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","30000"
