﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"AKKS BERGEN","AKKS Bergen Jubileumsmarkering - 2020","Populærmusikk","Vestland","2020","65000","2020-8-27","Avslått","0","AKKS Bergen markerer sitt 25-årsjubileum med en uke med ulike arrangementer, totalt 5 unike arrangementer.
Det arrangeres båd0e ungdomskonsert og ordinær konsert med profesjonelle artister, filmvisning i samarbeid
med Bergen Filmklubb, debatt i samarbeid med Studentersamfunnet i Bergen, og den tradisjonsrike
AKKS-bingo på Apollon Platebar, denne gangen også med profesjonell artist."
"MUSIKKENS VENNER NORDHORDLAND","Musikkens venner Nordhordland - Beethovenvariasjoner 2020","Klassisk/samtidsmusikk","Vestland","2020","42400","2020-8-27","Avslått","0","I 2020 er det 250 år sidan komponisten Ludwig van Beethoven vart fødd i Bonn
i Tyskland. Som ein av dei mest framtredande representantane for den vestlege,
klassiske musikktradisjonen vil Beethoven bli feira og framført over heile verda i løpet
av jubileumsåret. Vi ønskjer å ta del i feiringa, og ser dette som ein gyllen mogelegheit
til å samle aktørar i det lokale kulturlivet til eit felles løft. Alver kommune kan vise til eit
rikt kulturliv, båe profesjonelt og på amatørnivå. Beethoven-jubiléet vil vere eit unikt
høve til å vise breidda, kompetansen og kvaliteten blant musikarar, sangarar og unge
talentar lokalt."
"EIK GRUPPEN AS","Sommer I Norge - 1. juli til 16. august","Populærmusikk","Oslo","2020","600000","2020-8-27","Avslått","0","Sommer i Norge skal gi kulturbransjen arbeid, og nordmenn noe og glede seg over sommeren 2020."
"BUKT AS","BUKTKULTUR - 2020-2021","Populærmusikk","Oslo","2020","600000","2020-8-27","Avslått","0","BUKT jobber mot og løfte nye unge ukjente lokale artister opp og frem både innenfor musikk, kunst, mat og trening. Vi holder jevnlige events men behøver støtte for å kunne fortsette vårt arbeid.
BUKT er i tillegg til dette en cafe, restaurant som vi hadde håpet ville dekke utgifter til å kunne arrangere events i lokalmiljøet på fornebu. Dessverre ble vi stengt og mye av vårt arbeid ble avlyst. Vi har nå startet opp igjen med events, og jobber med å booke inn unge artister for sommeren 2020. Vi er også godkjent lærlingsbedrift og vil gjerne fortsette med å kunne være det fremover. Stedet er ett teamwork av kreative sjeler som hjelper og vil."
"BUKT AS","BUKTKULTUR - 2020-2021","Populærmusikk","Oslo","2021","600000","2020-8-27","Avslått","0","BUKT jobber mot og løfte nye unge ukjente lokale artister opp og frem både innenfor musikk, kunst, mat og trening. Vi holder jevnlige events men behøver støtte for å kunne fortsette vårt arbeid.
BUKT er i tillegg til dette en cafe, restaurant som vi hadde håpet ville dekke utgifter til å kunne arrangere events i lokalmiljøet på fornebu. Dessverre ble vi stengt og mye av vårt arbeid ble avlyst. Vi har nå startet opp igjen med events, og jobber med å booke inn unge artister for sommeren 2020. Vi er også godkjent lærlingsbedrift og vil gjerne fortsette med å kunne være det fremover. Stedet er ett teamwork av kreative sjeler som hjelper og vil."
"BUKT AS","BUKTKULTUR - 2020-2021","Populærmusikk","Oslo","2022","600000","2020-8-27","Avslått","0","BUKT jobber mot og løfte nye unge ukjente lokale artister opp og frem både innenfor musikk, kunst, mat og trening. Vi holder jevnlige events men behøver støtte for å kunne fortsette vårt arbeid.
BUKT er i tillegg til dette en cafe, restaurant som vi hadde håpet ville dekke utgifter til å kunne arrangere events i lokalmiljøet på fornebu. Dessverre ble vi stengt og mye av vårt arbeid ble avlyst. Vi har nå startet opp igjen med events, og jobber med å booke inn unge artister for sommeren 2020. Vi er også godkjent lærlingsbedrift og vil gjerne fortsette med å kunne være det fremover. Stedet er ett teamwork av kreative sjeler som hjelper og vil."
"REBELS MUSIC","Rebels Music - Sommer 2020","Flere sjangre musikk","Innlandet","2020","150000","2020-8-27","Avslått","0","Sommerterrassen er en konsertserie for å holde litt liv i hele verdikjeden av kulturlivet, fra leverandører, arrangører til utøvende artister.  Ved å arrangere en serie med konserter fra 19 juni til 1 august vil dette ha en stor verdi for regionen og tilreisende sommerturister nå i covid-19 sommeren. 
Ved å bygge en scene i vannkanten ved vakre historiske Randsfjorden vil vi skape magiske sommerøyeblikk med høy kvalitet på scene, lyd og lys og ikke minst artister. Det vil være kjente og kjære lokale, regionale og nasjonale artister som fyller scenen i hele sommer."
"Bjørn Willumsen","Alo Produksjoner as - 0106-3107","Populærmusikk","Nordland","2020","176000","2020-8-27","Avslått","0","Avlyste konserter grunnet korona,og konserter forsøkt avholdt med redusert publikumstall"
"GREGERS","""Made in Hamar"" - 2020-2021","Flere sjangre musikk","Innlandet","2020","200000","2020-8-27","Avslått","0","Kulturhuset Gregers, Hamar ønsker å tilby et lav terskel konsert tilbud for unge mellom 18-25år"
"GREGERS","""Made in Hamar"" - 2020-2021","Flere sjangre musikk","Innlandet","2021","400000","2020-8-27","Avslått","0","Kulturhuset Gregers, Hamar ønsker å tilby et lav terskel konsert tilbud for unge mellom 18-25år"
"GREGERS","""Made in Hamar"" - 2020-2021","Flere sjangre musikk","Innlandet","2022","400000","2020-8-27","Avslått","0","Kulturhuset Gregers, Hamar ønsker å tilby et lav terskel konsert tilbud for unge mellom 18-25år"
"DOMKIRKENS SOKN","Domkirkens konserter - 2021","Flere sjangre musikk","Viken","2021","300000","2020-8-27","Avslått","0","Fredrikstad Domkirkes konserter er en tredelt serie konserter. 1. ""Endelig freDan"" er en rekke uformelle formiddagskonserter med orgel i sentrum. 2. Messemusikk er en serie av messer som brukes i gudstjenestefeiringen. 3. Røtter er en konsert rekke hvor vi ser  nærmere på musikkens ulike røtter og er bevisst ønske om å formidle folkekirkens verdier."
"INTERPULS","Interpuls - Vår 2021","Klassisk/samtidsmusikk","Oslo","2021","90000","2020-8-27","Avslått","0","Interpuls er en ny festival rundt minimalistisk musikk i Oslo. Det søkes om støtte til 5 arrangementer i Kulturkirken Jakob 26.- 27. februar 2021. Interpuls er en uhøytidelig arena for å oppleve moderne, tilgjengelig, klassisk musikk og kultur utøvet på et høyt nivå. Festivalen er initiert av slagverksduoen PERCelleh og strykekvartetten Quartetto Testosterone.

Interpuls har som hovedmål å skape en ny og moderne ramme for å oppleve klassisk musikk og kultur. Korte ""konsert-sett"", bar-stemning, dempet klubblys, servering og diskrete spillelister mellom konsertene sørger for et sosialt og gjenkjennelig festivalformat for et nytt og yngre publikum. Interpuls ble arrangert første gang i februar 2020."
"HEMNESJAZZ","Hemnes Jazzforums klubbdrift - 2020 - 2021 - 2022","Jazz/improvisasjonsmusikk","Nordland","2020","284000","2020-8-27","Avslått","0","Hemnes Jazzforum søker med dette om midler til å drive jazzklubb på helårsbasis. Vi spesifiserer
her aktiviteten, og det musikalske nivået for det kommende halvåret. Dette er nivået på den 
driften vi skal ha de neste tre årene. Vi jobber nå for å legge til rette for opptak av både video
og lyd på våre arrangement, også live streaming."
"HEMNESJAZZ","Hemnes Jazzforums klubbdrift - 2020 - 2021 - 2022","Jazz/improvisasjonsmusikk","Nordland","2021","310000","2020-8-27","Avslått","0","Hemnes Jazzforum søker med dette om midler til å drive jazzklubb på helårsbasis. Vi spesifiserer
her aktiviteten, og det musikalske nivået for det kommende halvåret. Dette er nivået på den 
driften vi skal ha de neste tre årene. Vi jobber nå for å legge til rette for opptak av både video
og lyd på våre arrangement, også live streaming."
"HEMNESJAZZ","Hemnes Jazzforums klubbdrift - 2020 - 2021 - 2022","Jazz/improvisasjonsmusikk","Nordland","2022","310000","2020-8-27","Avslått","0","Hemnes Jazzforum søker med dette om midler til å drive jazzklubb på helårsbasis. Vi spesifiserer
her aktiviteten, og det musikalske nivået for det kommende halvåret. Dette er nivået på den 
driften vi skal ha de neste tre årene. Vi jobber nå for å legge til rette for opptak av både video
og lyd på våre arrangement, også live streaming."
"Alfred Olav Gammelsæter","Fredsmusikk,Alfred Gammelsæter - 01.10.2020-31.12.2020","Klassisk/samtidsmusikk","Agder","2020","250000","2020-8-27","Avslått","0","FRED (PAX) 75-års markering,freden med klavermusikk, diktlesning og kort foredrag."
"VULKAN QUARTET DA","Vulkan Concert Series - august 2020 - mai 2021","Klassisk/samtidsmusikk","Oslo","2020","48000","2020-8-26","Avslått","0","Vulkan Concert series er en konsertserie på Vulkan i Oslo som ble startet i 2019. Sesongen 2020-2021 er det planlagt 4 konserter, som vil finne sted i forskjellige lokaler på og rundt Vulkan. En av konsertene arrangeres i samarbeid med Akerselva Kammermusikkfestival. Vulkan Quartet spiller på alle konsertene i konsertserien og øvrige gjestemusikere er pianist Tor Espen Aspaas, og kontrabassist Jon Åsnes. Vulkan Quartet har over en lengre periode samarbeidet med koreograf Kyrre Texnæs. Sammen utforsker vi bevegelse og formidling for å forsterke den musikalske opplevelsen. På konsertene våren 2021 ønsker vi å urfremføre to bestillingsverk, av hhv. Madeleine Klouda og Aleksander Waaktaar."
"Christian Hundsnes Grøvlen","Konsertserien Ferd - 2021","Klassisk/samtidsmusikk","Oslo","2021","80000","2020-8-27","Avslått","0","Konsertserien Ferd på Caféteateret i Oslo presenterer kunstmusikk med de ypperste unge utøverne i Norge i en intim, varm og hjertelig atmosfære. Bli kjent med den neste generasjonen kunstnere i en nær og fortrolig ramme."
"Christian Hundsnes Grøvlen","Konsertserien Ferd - 2021","Klassisk/samtidsmusikk","Oslo","2022","80000","2020-8-27","Avslått","0","Konsertserien Ferd på Caféteateret i Oslo presenterer kunstmusikk med de ypperste unge utøverne i Norge i en intim, varm og hjertelig atmosfære. Bli kjent med den neste generasjonen kunstnere i en nær og fortrolig ramme."
