﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"TOOTHFAIRY AS","Oskar Nordbø - The Flood","Viken","Populærmusikk","2021-4-27","45000","Bevilget","45000","395690","Med sin ærlige sjarm, gode meloditeft og upolerte atmosfære leverer Oskar Nordbø en unik miks av Folk, Indie og Country. Inspirert av helter som Bon Iver, Tallest Man On Earth og Phoebe Bridgers leveres gitarfokuserte arrangementer, pent båret av Oskars drømmende, særegne stemme. Med fengende, men ærlige, melankolske tekster og melodier kan Oskar beskrives som en unik miks av Greg Holden og Oasis. Da Oskar i 2019 ble en del Toothfairy-familien fikk både nasjonale og internasjonale tastemakers som Gaffa, tyrkiske Nordik Simit og Indie Vibes øynene opp for det kreative talentet. Etter et innholdsrikt år med gigs på bl.annet Sofar Sounds, SALT og Musikkfest Oslo, tre singelslipp og EP’en “Prelude” har. Oskar ikke satt brems på kreativiteten."
"TBC RECORDS AS","Ledfoot - Black Valley","Viken","Populærmusikk","2021-4-27","50000","Bevilget","50000","399084","Ledfoot /Tim Scott McConnell er en amerikansk statsborger som har vært bosatt i Norge i over 25 år.
‘Black Valley’ er oppfølger til ‘White Crow’ som ble tildelt Spellemannprisen (blues) for 2019.
Tim Scott McConnell har en lang karriere bak seg og utgitt 14 album. Han har også skrevet musikk for en rekke andre artister, mest kjent er Bruce Springsteen som spilte inn Tims låt ‘High Hopes’ i 2014.
Tim har også skrevet all musikken til NRK serien ‘Exit’ sesong 2 som har premiere i mars 2021.
TBC Records har som målsetting å re-etablere Ledfoots karriere i det amerikanske markedet som artist, låtskriver og komponist for TV/film, og vi har inngått strategiske samarbeidsavtaler med aktører som vi kjenner og som kan bidra til å nå målene"
"SYNNE SANDEN RECORDS & STUFF","Synne Sanden  - Inhalation Musikkvideo","Oslo","Populærmusikk","2021-4-27","50000","Bevilget","50000","400755","Jeg, Synne Sanden er en eksperimentell pop artist og skriver om det skambelagte, det som er vanskelig å snakke om. Mitt femte soloalbum Unfold handler om seksualitet, og Inhalation er den første singelen fra dette albumet. Låta og albumet produseres av Lars Horntveth (Susanne Sundfør, Jaga Jazzist) og filmkomponist Øyvind Blikstad. Musikkvideoen til Inhalation skal lages av filmskaper Simon Matthew Valentine som også lagde Skeleton musikkvideo som tilhører Swallowed Ep (Synne Sanden & Øyvind Blikstad), slippes i mars. Musikkvideoen skal spilles inn på et fabrikkområde i Moss og i Skyspace i Ekebergparken og skal visualisere verdien av den sunne seksualiteten som gir nærhet og trygghet, og konsekvensene av den nedbrytende seksualiteten. "
"DAWORKS RECORDS AS","Henrik Høven - That's How I Feel og If I Was You","Oslo","Populærmusikk","2021-4-27","95000","Bevilget","95000","399524","20 år gamle Henrik Høven platedebuterte som 14-åring med topp 3-plassering i MGP jr. Nå er han blitt en voksen og godt etablert låtskriver og artist, og utvikler sin egen karriere i samarbeid med daWorks og agenten Nordic Live/Scorpio. I forbindelse med en serie nye singler ønsker vi å produsere to musikkvideoer back-to-back med den erfarne regissøren Frederic Esnault (Madcon, CLMD, Alan Walker). Det blir for singlene “That’s How I Feel” og “If I Was You” som slippes nå vinteren og våren 2021. Strategien er å bruke tiden Henrik Høven ikke kan gjøre konserter på, å bygge hans  audiovisuelle profilering og publikum online. Da blir flere kjent med han før han forhåpentlig snart kan dra ut på konserter igjen med sitt band."
"ETTERSTAD DOOM&BASS OLE CHRISTIAN HELSTAD","SÂVER - Dimensions Lost, Obscured by Aeons","Oslo","Populærmusikk","2021-4-27","70000","Bevilget","70000","401248","SÂVER platedebuterte våren ´19 med albumet ""They Came With Sunlight"". Utgiver Pelagic Records er Berlinbasert, med kraftig avtrykk i resten av verden. Pelagic er fanebærere innen sjangrene post-metal/sludge som SÂVER opererer i. Debuten satte SÂVER kjapt på kartet, med en skandinaviaturne rett etter utgivelse, med tyske The Ocean og norske Årabrot. Det ble i tillegg prestisjetunge opptredener på Trondheim Calling, By:Larm, Live Europe og Øyafestivalen her hjemme. Debuten brakte SÂVER på full europarunde høsten 2019 inkl. Desertfest Belgium, en av de ledende festivalene i dette sjangersegmentet. Debutalbumet ble til slutt kronet med spellemannnominasjon for beste metal-utgivelse. Denne kommende utgivelsen skal på ny sette SÂVER på kartet. "
"SLEKTA AS","Onklp og de fjerne slektningene - Sorry for i går","Oslo","Populærmusikk","2021-4-27","100000","Bevilget","100000","401340","Etter tre sterke album, prisdryss og la°tsuksesser som «Styggen pa° Ryggen» gjør Slekta comeback med sitt fjerde studioalbum. Medlemmene fra Oslo Ess, Turbonegro og OnklP har siden første stund imponert med sin musikalske stil og levering av sterke sangtekster om temaer som kjærlighet, ha°p, dop og død. Etter et turbulent 2020 slippes platens første la°t «Sorry for i ga°r» pa° den første dagen i 2021, hvor ba°de tittel og lanseringsdato reflekterer slutten pa° noe tungt, og starten pa° noe nytt. Det fullstendige studioalbumet «Sorry for i ga°r» lanseres våren 2021 med forhåpentligvis en etterfølgende turne."
"HEARTMAKERMUSIC AS","Eva Weel Skram - Sleppe tak","Oslo","Populærmusikk","2021-4-27","50000","Bevilget","50000","401171","Eva Weel Skram etablert seg som en av landets aller mest folkekjære artister. Etter deltakelsen i Hver gang vi møtes begynte hun å synge på sitt eget morsmål, og har spilt konserter på kultur- og konserthus og festivaler landet rundt. En av hennes aller mest kjente sanger er ""Selmas sang""; temalåten til NRKs julekalender ""Snøfall"". I 2018 kom albumet ""Finne heim"", hennes første plate med norske tekster. Eva har hatt stor suksess med sine tolkninger av og samarbeid med andre artister som Oscar Danielsson, Ole Paus, Daniel Kvammen, Odd Nordstoga og Henning Kvitnes. Eva Weel Skram var først kjent som vokalist og låtskriver i popduoen Eva & The Heartmaker. I februar 2021 slipper Eva Weel Skram sitt andre album på norsk, kalt ""Sleppe tak""."
"KRISTINLJOD BOLSTAD","Stemmeklang - Tomba sonora","Oslo","Klassisk/samtidsmusikk","2021-4-27","130000","Bevilget","130000","400604","""Tomba sonora"" er eit stadspesifikt prosjekt for Emanuel Vigelands mausoleum og vokalgruppa Stemmeklang. Albumet med same namn er spelt inn av Grammy-vinnande Morten Lindberg og Lindberg Lyd, og er gjort  i kringlydformat for å ivareta dei romlege og akustiske verkemidla som komponisten Kristin Bolstad tek i bruk. 

Stemmeklang har hatt konsertar i mausoleet sidan 2009, og feira i 2019 10-års jubileum der utgjevinga av albumet ""Tomba sonora"" stod sentralt. Alle verka er av komponist Kristin Bolstad, som også er drivkraft og kunstnarleg ansvarleg for prosjektet."
"HEDVIG MOLLESTAD THOMASSEN","Hedvig Mollestad Trio - Ding dong. You're dead.","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","100000","Bevilget","100000","400881","Hedvig Mollestad ble i kjølvannet av sin første soloutgivelse, Ekhidna (2020), kåret av Downbeat som en av ""25 for the future"", samt utpekt av New York Jazz Records som 1 av 5 ""up and coming players of the year"". Hun er nå aktuell med en ny trio-plate med sin faste trio, og er en av hovedsatsingene til plateselskapet Rune Grammofon. Utgivelsen Ding dong. You're dead. kommer 19. mars."
"Nora Schjelderup","Ora The Molecule - Human Safari","Oslo","Populærmusikk","2021-4-27","150000","Bevilget","83250","401169","Ora The Molecule er et indie elektronisk band i regi av låtskriver, sanger og produsent Nora Schjelderup. OTM har gitt ut én EP og spilt flere Europa turneer. Gruppen spilte både Bylarm og på Øyafestivalen i 2019.  “This clever mélange of sound belongs equally in one of the Guggenheim’s art installations as it does in London’s most exclusive nightclubs” - John Kennedy (BBC Radio) Albumet som skal gis ut heter Human Safari og skildrer menneskeheten fra et intergalaktisk utenomjordisk perspektiv. Albumet består av tretten sanger. Ideen er at de utenomjordiske vesnene er på en guided safari på jorden, der de blir presentert for den menneskelige sivilisasjonen gjennom guiden Ora. Albumet blir gitt ut av Mute Records. "
