﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"Kajsa Sogn Balto","Viken","Stipendkomiteen for andre kunstnergrupper","","2"
"Tim Andre Ng Tvedt","Vestland","Stipendkomiteen for andre kunstnergrupper","","2"
"Camilla Fagerli","Troms og Finnmark","Stipendkomiteen for andre kunstnergrupper","","2"
"Jenny Berger Myhre","Oslo","Stipendkomiteen for andre kunstnergrupper","","2"
"Mio Oribe Stuberg Ueno","Trøndelag","Stipendkomiteen for andre kunstnergrupper","","2"
"Aron Eloi Dahl","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Sofia Tombre Haugan","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Hanna Asefaw","Oslo","Stipendkomiteen for andre kunstnergrupper","","1"
"Irmelin Persdatter Gustavsen","Viken","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Sunniva Sunde Krogseth","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Therese Garshol Syversen","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Iben Marie Akerlie","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Lesia Vasylchenko","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Finn Adrian Loneza Jorkjen","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Viktor Pedersen","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Åsne Kummeneje Mellem","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","3"
"Simon Daniel Tegnander Wenzel","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Jinbin Chen","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Maija Liisa Björklund","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","2"
"Iben Isabell Krogsgaard","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Jan Kåre Ruud","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Eva Margrethe Ballo","Trøndelag","Stipendkomiteen for billedkunstnere","","2"
"Andreas Bentdal Amble","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Derek John Sargent","Vestland","Stipendkomiteen for billedkunstnere","","2"
"Ole Petter Ribe","Viken","Stipendkomiteen for billedkunstnere","","2"
"Jia Ji","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Jasper Siverts","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Magdalena Manderlova","Trøndelag","Stipendkomiteen for billedkunstnere","","2"
"Amalie Vestergaard Olsen","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Alexandra Tveit","Vestfold og Telemark","Stipendkomiteen for dansekunstnere","","1"
"Sara Enger Larsen","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Georgiana Elena Mihaela Dobre","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Fredrik Melby Petrov","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Trine Lise Danielsen Moe","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Maria Mathilda Lothe","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Jean Baptiste Marie Baele","Agder","Stipendkomiteen for dansekunstnere","","1"
"Ornilia Percia Fernando Ubisse","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Tormod Skår Midtbø","Vestland","Stipendkomiteen for dansekunstnere","","2"
"Marie Ronold Mathisen","Rogaland","Stipendkomiteen for dansekunstnere","","2"
"Marlene Kristine Skoglund","Oslo","Stipendkomiteen for dansekunstnere","","2"
"Mathilde Caeyers","Troms og Finnmark","Stipendkomiteen for dansekunstnere","","1"
"Daniel Modou Sarr","Oslo","Stipendkomiteen for dansekunstnere","","1"
"Håkon Anton Olavsen","Oslo","Stipendkomiteen for dramatikere","","1"
"Sarah Camille Osmundsen","Oslo","Stipendkomiteen for dramatikere","","1"
"Ibrahim Fazlic","Oslo","Stipendkomiteen for dramatikere","","1"
"Julian Karenga","Oslo","Stipendkomiteen for dramatikere","","1"
"Mari Strugstad Qviller","Oslo","Stipendkomiteen for dramatikere","","1"
"Julie Lunde Lillesæter","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Hazhir Ibrahimi","Oslo","Stipendkomiteen for filmkunstnere","","2"
"Klara Lisa Enes Helland","Agder","Stipendkomiteen for filmkunstnere","","1"
"Eilif Bremer Landsend","Troms og Finnmark","Stipendkomiteen for filmkunstnere","","1"
"Linn Helene Husby Løken","Oslo","Stipendkomiteen for filmkunstnere","","1"
"Tone Sollund Ingvaldsen","Oslo","Stipendkomiteen for folkekunstnere","","1"
"Erik Olof Tobias Liljedahl","Trøndelag","Stipendkomiteen for fotografer","","3"
"Christian Tunge","Oslo","Stipendkomiteen for fotografer","","2"
"Jon Gorospe Mauleon","Utlandet","Stipendkomiteen for fotografer","","1"
"Martyna Kosecka","Oslo","Stipendkomiteen for komponister","","1"
"Jo David Meyer Lysne","Vestfold og Telemark","Stipendkomiteen for komponister","","2"
"Anders Hannevold","Vestland","Stipendkomiteen for komponister","","3"
"Ingrid Forland","Vestland","Stipendkomiteen for kunsthåndverkere","","3"
"Håvard Cornelius Schnitler Kranstad","Viken","Stipendkomiteen for kunsthåndverkere","","3"
