﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Thomas Lidahl Mørtsell","Flathill Studios - Etablere mulighet for studioinnspilling for ungdom","Musikk","Trøndelag","2020","94378","2020-3-12","Avslått","0","Flathill Studios er privat initiativ som fokuserer på innspilling og distribusjon av musikk ved bruk av enkelt utstyr. Prosjektet skal kunne engasjere ungdom i Trondheim med produksjon og utgivelse av egen musikk på et vis som er overkommelig og tilpasset deres tilgang til utstyr og kunnskap. Initiativtakeren har investert i godt utstyr som er benyttet til innspilling, produksjon og distribusjon av musikk, og har nå kommet til en fase der det er behov for å investere i utstyr for opptak av vokal og bassgitar. Gjennom 2020 skal initiativtakeren bidra med inntil 200 timer arbeid vederlagsfritt for å kunne hjelpe ungdom med utgivelse av 3 musikalske verk. Det søkes støtte til investeringer av nødvendig utstyr for innspilling av vokal og bass."
"Sigurd Nagel Bjordal","Tinghuset - Kulturprosjekt","Kulturvern","Hordaland","2020","100000","2020-3-12","Avslått","0","Oppgradering / oppussing av Tinghuset (Gammalt Kommunehus bygd 2019). Huset har stått ubrukt i 30 år. Det treng ein god del oppgradeing/renovering før det kan nyttast til å verta nytta som kulturhus"
"HARPEFOSS HOTELL AS","Harpefoss hotell - Residensprosjekt","Tverrfaglig","Oppland","2020","300000","2020-3-12","Avslått","0","Harpefoss hotell er visningssted for kunst og flerkunstneriske prosjekter med residens,
workshops, utstillinger og andre typer arrangementer. Som arrangør og kunstnerresidens er Harpefoss hotell møteplass for utvikling av nye produksjoner og samarbeid. Som et ledd i utvikling av arenaen prosjekterer Harpefoss for et nytt residensanlegg på en 14 mål stor nabotomt. Her vil det tilrettelegges for produksjon og arbeidsopphold som krever rom for omstilling, utveksling og inspirasjon, der kunstnere får mulighet til å både fordype seg og presentere nye produksjoner, individuelt og kollektivt med tverrfaglige prosjekter."
"DREAMVALLEY KATHARINA KRISTINA MAREEN BUDDEBERG","Dreamvalley eco kunstnerresidens - Kunstnerresidens","Visuell kunst","Hedmark","2020","200000","2020-3-12","Avslått","0","Jeg søker med dette om midler til tilrettelegging for kunstnerresidensordning på min gård i Sollia. Drømmedalen er et kunstprosjekt som undersøker nye forståelsesmåter gjennom konseptuelle kunstneriske og relasjonelle aspekter.  Drømmedalens profil tiltrekker seg mennesker som er interesserte i relasjonen og sameksistensen mellom natur menneske og dyr. Drømmedalen’s kunstnerresidens program vil tilegnes en grønn profil. Jeg mener dette kan bidra til økt kunst- og kulturproduksjon på et felt der jeg savner og etterlyser mere kunstnerisk aktivitet i Norge."
"MADSTUN AS","Madstun - oppgradering","Tverrfaglig","Oppland","2020","205000","2020-3-12","Avslått","0","Madstun as søker støtte til oppgradering av utescener og uteareal  for å forbedre tilgangen for publikum og for å få utvidet arbeidsrom for utendørs kunstprosjekter. Prosjektet innebærer graving, støping, hogst og  landskapsbearbeiding, samt bygging av uteområder under tak."
"STIFTELSEN TROMSØ INTERNASJONALE FILMFESTIVAL","Verdensteatret - Tekniske investeringer i lyd og lys","Tverrfaglig","Troms","2020","113000","2020-3-12","Avslått","0","Per i dag har vi ikke tilstrekkelig med teknisk utstyr for å etterkomme behovet for å gjennomføre alt vi ønsker. Dette gjelder særlig konserter. Kombinert med betydelige reiseutgifter til artistene som bookes byr det på økonomiske vanskeligheter at vi stadig må leie utstyr, som i sin tur fører til at konsertene ikke kan gjennomføres på Verdensteatret – eventuelt med stor, økonomisk risiko. Ønsket om tekniske investeringer henger sammen med et ønske om å utvikle oss, øke kvaliteten på det vi gjør og og å matche den forespørselen vi har på særlig lyd og lys."
"GRÜNERLØKKA KULTURHUS AS","LOFTET - Utbygging 200 m2 loftsareal til scenekunstformål","Tverrfaglig","Oslo","2020","3352000","2020-3-12","Avslått","0","Det søkes om midler fra Rom for kunst til å bygge ut en biscene på loftet over Parkteatret. Det vil bli innredet til et offentlig bruksområde på ca 200 m2 med en sal (140m2), garderober, toaletter, lager og et lite kjøkken. Lokalet skal benyttes til mindre konserter, performance, foredrag og tverrfaglige aktiviteter. Det planlegges at LOFTET skal bygges i løpet av våren 2020, og stå ferdig til bruk fra høsten 2020. LOFTET vil få universell tilgang via heis."
"KUNSTKVARTERIET LOFOTEN SA","Kunstkvarteriet Lofoten - Etablering av utendørs skulpturverksted","Visuell kunst","Nordland","2020","248000","2020-3-12","Avslått","0","På eiendommen til Kunstkvarteret står det et bygg som vi hittil kun har benyttet som lager. Det er et bygg med stort potensiale og vi planlegger å renovere/bygge det om til et utendørs verksted hvor man kan jobbe med for eksempel skulptur, maleri, tekstil/plantefarging, foto, trearbeid, mm.   
For å få til dette må bygget tømmes, delvis renoveres og tilpasses nye bruksområder. 
Bygget står i en bakke med flott utsikt og vil bli en fantastisk ressurs for våre faste kunstnere og AiR-gjester."
"STIFTELSEN BERGEN KJØTT","Bergen Kjøtt - AKUTT EKSTRAORDINÆR REHABILITERING","Tverrfaglig","Hordaland","2020","875000","2020-3-12","Avslått","0","Omfattande sprekkskadar på Bergen Kjøtts fasade har førd til akutt behov for rehabilitering. 
Rehabiliteringa måtte setjast i gang før søknad til Rom for Kunst var sendt, men det står framleis
att ein del arbeid. Av dei totale kostnadane på 4,8 MNOK  søker me om 875 000 NOK frå 
Kulturrådet Rom for Kunst."
"KENNETH KORSTAD LANGÅS","HOTBOX - Søknad om støtte til nybygg og utvidelse av eksisterende arena","Tverrfaglig","Oslo","2020","645500","2020-3-12","Avslått","0","Formålet med prosjektet er å etablere en mobil kunstarena som oppsøker publikum der de bor, gjerne mindre steder hvor det ikke finnes formidling av samtidskunst. Vår erfaring så langt er at HOTBOX overrasker, begeistrer og skaper sosiale møteplasser. Et meget vellykket relasjonelt kunstprosjekt vi ønsker å utvide.

HOTBOX vil også være en positiv utvidelse av allerede eksisterende visningsarenaer og forskjellig type festivaler, slik vi har opplevd ved blant annet PIPfest, Lyse Netter, Galleri RAM, Lydkunstgalleriet i Spikersuppa, Kunst rett Vest og Bergen Kjøtt.

Den romlige utvidelsen av HOTBOX i form av en campingvogn vil gi andre kunstnere, musikere og scenekunstnere mulighet til å gjennomføre sine prosjekter i og rundt HOTBOX."
