﻿"Søker","Vedtak","Tilskudd","Fylke"
"VIKEN TEATERRÅD","Avslått","0","Viken"
"NETTVERK FOR REGIONALE TEATERRÅD","Bevilget","","Viken"
"NETTVERK FOR REGIONALE TEATERRÅD","Bevilget","173400","Viken"
"NORSK AMATØRTEATERFORBUND","Bevilget","","Innlandet"
"NORSK AMATØRTEATERFORBUND","Bevilget","2197812","Innlandet"
"RAVN","Bevilget","","Viken"
"RAVN","Bevilget","31500","Viken"
"SCENEFOLK","Bevilget","","Troms og Finnmark"
"SCENEFOLK","Bevilget","229500","Troms og Finnmark"
"FRILYNT NORGE","Bevilget","","Vestfold og Telemark"
"FRILYNT NORGE","Bevilget","2558292","Vestfold og Telemark"
"NORSKE HISTORISKE SPEL","Bevilget","","Møre og Romsdal"
"NORSKE HISTORISKE SPEL","Bevilget","770552","Møre og Romsdal"
"KFUK-KFUM NORGE","Bevilget","","Oslo"
"KFUK-KFUM NORGE","Bevilget","204000","Oslo"
"UKA-23","Avslått","0","Trøndelag"
"STUDIEFORBUNDET AOF NORGE","Avslått","0","Oslo"
"DRAMAS","Bevilget","","Oslo"
"DRAMAS","Bevilget","3015471","Oslo"
"NOREGS UNGDOMSLAG","Bevilget","","Oslo"
"NOREGS UNGDOMSLAG","Bevilget","750000","Oslo"
