﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"OLSVIK SOKN","Olsvik kirke - Kulturfest og Olsvikutstillingen 2019","Populærmusikk","Hordaland","2020","20000","2019-11-29","Avslått","0","Kulturfest er en festival over syv dager som arrangeres hvert år i oktober i Olsvik kirke. Festivalen består av daglige arrangement som konserter, scenekunst, foredrag og en kunstutstilling som er åpen hele uken.

Formålet med festivalen er primært å gi et godt kulturtilbud til lokalområdet, Bergen vest, Bergen og Midthordland. Vi ønsker at festivalen i fremtiden kan bli et kulturelt samlingspunkt for Olsvik og områdene rundt, både i form av deltakelse (frivillige og lokale utøvere, både profesjonelle og amatører) og for tilskuere. I tillegg har vi et ønske om å formidle kunst og kultur fra profesjonelle utøvere av høy kvalitet."
"ÅLESUND OG VOLSDALEN SOKN","Ålesund kirkekor - Kor underlagt Ålesund og Volsdalen menighet, fra minst 1925","Klassisk/samtidsmusikk","Møre og Romsdal","2019","100000","2019-11-29","Avslått","0","Ålesund kirkekor går sammen med Kristiansund Kammerkor og Berliner Camerata om en oppsetning av Mozarts Requiem og Guilmants 1. symfoni i Nordlandet kirke i Kristiansund, Molde domkirke og Ålesund kirke. Vi får med oss Dirk Hauenschild, dirigent og tenorsolist, Sarah Behrendt, sopran, Suzanna Grigorian, mezzosopran og Pierre Chastel, baryton. Nikolas Fehr blir orgelsolisten i Guilmant. I tilligg til Mozarts Requiem er også Guilmants 1. symfoni svært publikumsvennlig og vil sette fylkets beste orgler i best mulig lys. Vi ønsker å skape begeistring for kirken som konsertarena på høyt nivå, og vi er trygg på at vi har et prosjekt som vil gi et relativt stort publikum en fantastisk og inspirerende opplevelse."
"HANNA NYDAL","Hanna Nydal - “Lys oss i land til den livsæle strand”, salmeturné 2019","Jazz/improvisasjonsmusikk","Oslo","2019","10000","2019-11-29","Avslått","0","“Lys oss i land til den livsæle strand”  er en a cappella salmekonsert med Hanna Nydal. Sang som snor seg i et vidt spekter: i nye farger og retninger, lyst og mørkt, sterkt og svakt. Gamle ord med lang tradisjons tyngde, ikledd melodier som har stått seg i århundrer. Hvordan kan én sanger bære en hel konsert? En times konsert, delt i tre bolker der hver del har én salme lytterne kan være med på. Konserten er under stadig utvikling og denne turnéen er ment å være én av mange turnéer rundt i Norges kirkerom de neste årene."
"MODUS SENTER FOR MIDDELALDERMUSIKK","Modus ensemble - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","112000","2019-11-29","Avslått","0","Modus ensemble vil skape et aktuelt og samtidsbasert musikkprogram med melodier, improvisasjoner og sanger fra samlingen Carmina Burana. Sammen med dramatiker Hege Randi Tørres og skuespiller Kai Remlov gjøres historien og musikken levende på en musikkdramatisk måte. Musikken fremføres på Modus Huset i 2019."
"DOLSTAD KAMMERKOR","Dolstad kammerkor - Himmelsk musikk på Helgeland 2019","Klassisk/samtidsmusikk","Nordland","2019","20000","2019-11-29","Avslått","0","Himmelsk musikk på Helgeland. Dolstad kammerkor samler 100 korsangere til å fremføre musikk av Mozart, Øhrwall og Rutter på Allehelgensaften. Konserten skal gi gir rom for refleksjon på en dag hvor mange minnes sine kjære. Det er det viktig for oss at det kristne håpet får skinne gjennom. Profesjonelle solister og musikere leverer en solid plattform til koristene for å utøve korkunst på høyt nivå. Sangsolister fra Vocal Art, Freelancemusikere, Vefsnensemblet, Mosjøen orkesterforening. Bodø domkirkes guttekor, Operakoret Mo i Rana, Mosjøen vidergående skoles kor. Øystein Jæger, dir. Øivind Mikalsen, dir."
"MYHRE MUSIKK","Magnus Myhre og Daniel Herskedal - Desert Lighthouse 2020","Jazz/improvisasjonsmusikk","Møre og Romsdal","2020","70000","2019-11-29","Avslått","0","Magnus Myhre og Daniel Herskedal har sammen skapt Desert Lighthouse, en samling komponerte og improviserte låter for orgel og tuba akustisk, som spenner fra europeisk klassisk uttrykk til arabiske toner. Etter mange konserter med dette repertoaret ønsker vi nå å nå ut bredere gjennom en Cd-innspilling."
"ØYONN GROVEN MYHREN","Barokk Boreal - TI BUD, plateslippkonserter 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","50000","2019-11-29","Bevilget","25000","1. desember 2019 slipper Barokk Boreal sin debut-CD: TI BUD i sanger av Petter Dass. Det er en CD med Petter Dass' 10 bud-sanger framført på sine historiske melodier (melodiene Petter Dass brukte da han diktet de ti budsangene sine). I forbindelse med plateslippet vil Barokk Boreal gjennomføre tre plateslippkonserter i Nordland. Plateslippkonsertene er åpen for alle og skal være gratis."
"BODØ KIRKELIGE FELLESRÅD","Bodø domkirkes musikkråd og Bodø Domkor - Fra Bach til Frode Fjellheim 2019","Klassisk/samtidsmusikk","Nordland","2019","112000","2019-11-29","Avslått","0","Bodø domkirke ønsker å gi Bodø og Saltenregionens innbyggere tilgang til gode og varierte konsertopplevelser på profesjonelt nivå. Gjennom 2019 har vi hatt gleden av å servere flere kirkemusikalske godbiter allerede. Vi avslutter 2019 med å gå tilbake i tid til Bachs Juleoratoriet med Bodø domkor og Arktisk filharmoni og Nattjazzkonsert med Frode Fjellheim som hovedartist."
"MARIT RISNES SOPRAN","Marit Risnes Sopran - Silent Night 2019, 2020","Klassisk/samtidsmusikk","Rogaland","2020","150000","2019-11-29","Avslått","0","Stille Nacht-Heilige Nacht, sangen som har omfavnet generasjoner og stadig rører ved hjerter over hele verden oppstod julaften for 201 år siden i en landsby i Østerrike. Året var 1818, orgelet var i ustand og for å skape stemning under kveldsmessen lagde organist Franz Gruber en sang som kunne synges til et enkelt lutt-akkompagnement. Slik fant urframføringen av verdens mest kjente julesang Stille Natt sted, julekvelden i Oberndorf.
Med Stille Natt og dens opprinnelse som ramme rundt konserten Silent Night, presenterer Marit Kristine Risnes og gitarduoen Duo Gvito med Marius Gundersen og Gjermund Titlestad klassisk kvalitetsmusikk som et lavterskeltilbud til folket i distriktet."
"HANS MELHUS JR KALVSKINNE KULTURVERKSTED","Villrot Medieval - Middelaldermusikk 2019","Folkemusikk/tradisjonsmusikk","Trøndelag","2019","30000","2019-11-29","Avslått","0","Villrot Medieval forprosjekt høs t2019"
"ASBJØRN BERSON","Lyden av kirken - Konserter i Steinkjer og Trondheim høsten 2019","Verdensmusikk","Trøndelag","2020","70000","2019-11-29","Bevilget","30000","Kirkerommet er en arena som er knyttet til mange sider av menneskelivet og som samlet sett åpner et stort betydningsrom med dype røtter i tradisjon og kultur. Prosjektet ønsker å bruke lyder fra kirkerommet som musikalsk materiale i en komposisjon framført i kirka som søker å integrere elementer fra elektroakustisk (EAM) og tradisjonell musikk. Lydbildet baserer seg på live input fra lydkilder i kirka som kombineres og bearbeides på en slik måte at de får musikalsk verdi. Samtidig vil vi fokusere på lyder i kirkerommet som genereres ut fra aktiviteter og kirkelige handlinger som har dypt meningsinnhold for mange mennesker."
