﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Sebastian Makonnen Kjølaas","Sebastian Makonnen Kjølaas - Wittgenstein on Vacation Part II, 2018","Oslo","2018","120000","2018-2-27","Avslått","0","Arrangement, publikasjon og monument til filosof Ludwig Wittgenstein. Vi søker 120 000 kr til gjennomførelse av arrangement og formidling.

Prosjektet er utviklet av Sebastian Makonnen Kjølaas og Marianne Bredesen, lydspor og tekstutvikling i samarbeid med Siri Hjorth. Støttet av KORO (URO), Kunst i Offentlig Rom. 

Det snakkende Wittgenstein monumentet produseres og utformes ved Hjerleid Håndverkssenter på Dovre.

Arrangement med avduking, performance og foredrag vil skje tredje uke i august 2018 i Skjolden, Luster kommune. En busstut mellom Oslo og Skjolden vil bli satt opp for publikum ca 60 stk.

En publikasjon vil bli produsert til avduking i samarbeid med KORO (URO)."
"Anne-Sophie Blytt","Anne-Sophie Blytt - Separatutstilling 2018","Hordaland","2018","47500","2018-3-7","Avslått","0","Søker prosjektstøtte for separatutstilling, maleri - ca. 15 verk, fra 200x200 cm tempera på linlerret og ned til små intime formater på papir. Arbeider med abstrakt maleri, ofte serielt og alltid opp mot de gitte utstillingsrommene."
"Kristina Kvalvik","Kristina Kvalvik - Uplands 2018","Oslo","2018","34167","2018-3-7","Avslått","0","Jeg søker om prosjektstøtte til min separatutstilling ”Uplands” ved Bærum Kunsthall som åpner 13 september 2018. Utstillingen vil bestå av film og lydopptak fra Svalbard."
"KATHEART-KÄTHE ØIEN","Käthe Øien - transformasjon av lånte ord til tekst og bilde","Oslo","2018","40000","2018-3-7","Avslått","0","«transformasjon av lånte ord til tekst og bilde» i Galleri TØYsentralen 13. – 30. sept.2018. Jeg har arbeidet med tekster og bilder basert på Uroens Bok av Fernando Pessoa. Ved ny lesning av denne fascinerende boken, ble jeg inspirert til å skrive egne tekster. Prosessen har gått ut på å plukke ord fra en og en side i boken, jeg bruker kun ord fra hver side og skaper en ny tekst for hver side. Til nå har jeg skapt tekster fra 81 forskjellige sider i boken. Siden jeg er billedkunstner oppstår selvfølgelig visuelle bilder under dette arbeidet. Jeg prøver å få tekstene ut i bokform, og har sendt manus til et forlag, ventet tilbakemelding feb/mars 2018. Jeg tilbyr å holde kurs på skolen i forbindelse med utstillingsperioden på Tolga."
"KUNSTBYGDA BALESTRAND AS","Kunstbygda Balestrand AS - Ung kreativitet i Lisahuset 2018","Sogn og Fjordane","2018","50000","2018-2-27","Avslått","0","Kunstbygda Balestrand AS utfordrar elevane ved formgjevingslinja på Sygna vidaregåande skule til å laga ei utstilling med utgangspunkt i bygdas rike historie innan kunst og kunstnarliv. Elevane startar arbeidet vinteren 2017/2018 og ferdigstiller utstillinga i det gamle Lisahuset i mai 2018. Utstillinga vil vere tilgjengeleg for publikum i turistsesongen 2018."
"Tore Eidebakk Reisch","Tore Reisch - Separatutstilling Oppland Kunstsenter","Sør-Trøndelag","2018","38000","2018-3-7","Avslått","0","Separatutstillingen på Oppland Kunstsenter vil gi innsyn i tematikk og skulpturelt uttrykk jeg jobber med nå. Jeg vil se vidre på forskningen rundt arv og miljø, og spor av psykiske påkjennellser som har satt sine spor. Dette vil uttrykkes gjennom flere skulpturer i treverk hvor tilblivelsen og håndverket av skulpturene er tett knyttet til tematikken."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Samarbeid med Wifredo Lam Contemporary Art Center","Akershus","2019","265353","2018-2-27","Avslått","0","Centro de Arte Contemporaneo Wifredo Lam will curate an exhibition of contemporary art in Cuba that will take place in Bærum Kunsthall in August 2019.  BKH will also invite one of the participating artists to a residency in July 2019."
"Marit Tingleff","Marit Tingleff - Ferdigstilling av fire keramiske arbeider

2017/2018","Buskerud","2018","80000","2018-3-7","Avslått","0","Fire store keramiske arbeider, bygget til en av KhiOs store ovner, under flytting og maling har det oppstått mengder av tekniske utfordringer. -sprekker og avflassing. Drømmen om de hele store flatene brast, nå går prosjektet ut på å ta stilling til arbeidene på nytt, som et nytt materiale. De store ferdigbrente arbeidene limes sammen igjen. En prosess som samler og heler noe som har vært utsatt for en katastrofe er et menigsfylt prosjekt, og gir et nytt innhold til arbeidene."
"Katharina Barbosa Blad","Katharina Barbosa Blad - Sengen","Oslo","2019","222043","2018-2-27","Avslått","0","Filmen er basert pa° et av mine barndomsminner. Historien er fortalt fra synspunktet til en ung jente, som er en uskyldig tilskuer til den sosiale urettferdigheten i hennes hjemland, Colombia. Kortfilmen bruker humor og ironi for a° snakke om en serie overgrep: utnyttelsen av og volden mot indianere, den altoverskyggende rasismen og avgrunnen mellom de ulike sosiale klassene."
"Lars Ellefsen Nordby","Lars Nordby - Galleri Exlager, 2018","Hedmark","2018","100000","2018-2-27","Avslått","0","Prosjektstøtten vil bidra til utstillingsprogrammering for barn og unge i 2018 ved Galleri Exlager i Hamar, og et utstillingsprosjekt mellom Tegne- og Maleskole Minipicasso i Hamar og ARV.I; et kunstsenter i Vishovgrad, Bulgaria. Programmering av utstillinger i 2018 har som formål å ivareta og stimulere barnas kreative evner."
"Lars Ellefsen Nordby","Lars Nordby - Galleri Exlager, 2018","Hedmark","2019","100000","2018-2-27","Avslått","0","Prosjektstøtten vil bidra til utstillingsprogrammering for barn og unge i 2018 ved Galleri Exlager i Hamar, og et utstillingsprosjekt mellom Tegne- og Maleskole Minipicasso i Hamar og ARV.I; et kunstsenter i Vishovgrad, Bulgaria. Programmering av utstillinger i 2018 har som formål å ivareta og stimulere barnas kreative evner."
