﻿"Søker","Prosjekttittel","Fylke","Tilskudd","Sammendrag"
"MARIE NERLAND","Scenekunstkonferanse","Hordaland","50000",""
"Tone Martine Kittelsen","Ravnedans Lab og workshop 2016","Vest-Agder","50000",""
"STIFTELSEN FORTELLERFESTIVALEN","Fortelling som lydddrama - WS og seminar","Oslo","60000",""
"STIFTELSEN FERSKE SCENER","Seminar under Scenetekstivalen 2016","Troms","60000",""
"SKISSER I BEVEGELSE","SIB Dance Lab 2016","Oslo","60000",""
"SAMI TEAHTERSEARVI","Sápmi-India - philosophy of the arts","Finnmark","75000",""
"TRONDHEIM KUNSTHALL John Rickard Borgström","Lunchsamtal:Strömningar i fri scenkonst","Rogaland","50000",""
"NORSK KRITIKERLAG","Kritikersalonger teater, musikk og dans 2016","Oslo","60000",""
"NORSK KRITIKERLAG","Debattmøte under Festspillene i Bergen 2016","Oslo","25000",""
"Julie Rongved Amundsen","Å spille historien. En historie om spel.","Oslo","100000",""
"KLODEN AS","KLODEN - scenekunstarena for barn og unge 2","Oslo","75000",""
"Ingrid Berger Myhre","Dance And Poetry","Oslo","100000",""
"TEATERVITER ANETTE PETTERSEN","Scenekunst i kontekst (arbeidstittel)","Oslo","100000",""
"Jussi Salminen","The Workcenter workshop i Tromsø","Troms","80000",""
"PRAXIS OSLO","IMPROFESTIVALEN 2016","Oslo","100000",""
"FIRST KISS PRODUCTION","Workshop-program - FestiBorg 2016","Østfold","100000",""
"Stiftelsen Kreutzerkompani","Choreopoetic, series","Oslo","80000",""
"HAUGEN PRODUKSJONER","Seminaret PUSTErom","Troms","65000",""
"Karen Høybakk Mikalsen","Somatic movements into ensemble improvisation","Oslo","50000",""
"Per Bogstad Gulliksen","Patafysisk tilnærming til skuespillerens fantasi","Oslo","55000",""
"SÅNAFEST","Workshop-uke på Sånafest","Akershus","60000",""
"KOMPANITO - DA","Workshop i forbindelse med MERGE 2016","Oslo","23500",""
"PROPELLEN TEATER SA","Propellenseminar; Er dette dokumentarisme?","Nord-Trøndelag","100000",""
"Kristin Ryg Helgebostad","AV HISTORISK GRUNN seminar på Dansens hus","Oslo","38000",""
"Ann-Christin Berg Kongsness","Koreografi -lanseringsturne","Telemark","51500",""
"NORWEGIAN RHYTHM PRODUCTION ISELIN JANSEN","Tap Oslo 2017","Oslo","30000",""
"DET NORSKE SHAKESPEARESELSKAP","Norsk Shakespeare- og teatertidsskrift","Oslo","136550",""
"Tone Avenstroup","Sjevroner / erfaringer - manusutvikling","Vest Agder","32000",""
"PRAXIS OSLO","PRAXIS Oslo","Oslo","192000",""
"Torbjørn Brunvand","The Real Deal Jam","Oslo","70000",""
"MUSIKKTEATERFORUM","Musikkteaterforum kurs og workshops høst 2016","Oslo","76000",""
"Kristina Melbø Valvik","Reisen inn i de svevende posisjoner","Hordaland","20000",""
"RAVNEDANS","Ravnedans sommerkurs 2017","Vest-Agder","60000",""
"STIFTELSEN FORTELLERFESTIVALEN","Jeg tror / Skygger av tvil - workshop","Oslo","48000",""
"GORO TRONSMO","Staged institutions","Akershus","150000",""
"FJØRTOFT KULTURPRODUKSJONER AS","Jacky - The Jacket","Telemark","50000",""
"Rita Abrahamsen","Unge dramatikere","Sør-Trøndelag","200000",""
"Bergen afro arts festival","Bømlo DaansLab","Hordaland","45000",""
"SCENEKUNST.NO AS","Scenekunst.no","Oslo","650000",""
