﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KULTURVERKSTED AKANTUS","prosjektet «Moderne opplevelser av kunst» - 2018","Buskerud","2018","169500","2018-5-23","Avslått","0","Kulturverksted Akantus i Drammen på Union Scene hver torsdag har 
kreative kurs i kunst og handverk, musikk, sang, teater.Kulturverksted Akantus i Drammen hadde ikke før støtte for visuell kunst, scenekunst og musikk. Prosjekt 2018 vil bidra til dynamikk, eksperimentering og fornyelse samt kompetansebygging og langsiktig utvikling på kunst- og kulturfeltet, slik at kunst og kultur av høy kvalitet kan skapes, utøves, formidles og oppleves i hele landet."
"SENJA SAMEFORENING","Samisk kultur,historie,matog musikk - 2018","Troms","2018","190000","2018-5-23","Avslått","0","Lavvoen vill ha en sentral rolle for og fortelle om det samiske historie, joik,kultur og servering av samiske retter"
"EIDSVERKET AS","Kunst og kulturdager 2018 - 2018","Akershus","2018","100000","2018-5-23","Avslått","0","Å vise lokale, regionale og nasjonale kunst og kulturuttrykk med skogen og det grønne som gjennomgangstema"
"KUNSTBYGDA BALESTRAND AS","Balestrand 1819-1918-2018 - 2018","Sogn og Fjordane","2018","50000","2018-5-23","Avslått","0","""Balestrand 1819-1918-2018"" er starten på ei fleireårig satsing for å synleggjere Balestrand si rike historie innan kunst/kunstnarliv, samt stimulere til nyskaping og aktivitet innan kunst og kultur. Aktiviteten i satsinga jobbast fram gjennom ulike delprosjekt med fokus på ulike målgrupper."
"SUNDE KYST- OG LITTERATURSENTER","Sunde kyst og litteratursenter - 2018-2020","Hordaland","2021","500000","2018-5-23","Avslått","0","Ved båtbyggjeriet Bergslagen, Sunde, vil ve skape ein unik stad for dyrking og formidling av kystkultur og litteratur frå Sunnhordland. Kombinasjonen vår av ""båtar og bøker"" er unik, og vil opne for nyskapande formidling av begge deler. Vi treng prosjektleiarstilling for å vidareutvikle innhaldet i tiltaket. Dette betyr: 
Innsamling av gjenstandar og planlegging bibliotek og faste utstillingar. 
Utvikle formidling til ulike grupper, ikkje minst born og unge. 
Utvida samarbeid med museum, bibliotek, kystlag, Høgskulen Stord/Haugesund, Nynorsk Kultursentrum. 
Utgreiing av driftsmåte og organisering. 
Vidare arbeid med finansiering av utbygging og drift. 
Oppgradering av bygningar."
"KUNSTGARASJEN","Kunsten som en premissleverandør i reguleringsplaner - 2018","Hordaland","2018","200000","2018-5-23","Avslått","0","Pilotprosjekt for utvikling av metode for å integrere kunst i reguleringsprosesser. 
Dette er et samarbeidsprosjekt der Kunstgarasjen går i dialog med arkitekter og utbyggere for å få kunsten tidlig inn i reguleringsprosesser. Vi vil synliggjøre verdien av at kunst blir inkludert i formingsprosesser av områder og rom.
Ved å naturlig inkludere kunst i byutvikling og gi kunsten som fagfelt en likeverdig rolle som andre premissleverandører i planlegging og i utforming av reguleringsprosesser, vil Kunstgarasjen og Arkitektstudio Elfrida Bull bene AS politisk jobbe for at kunsten blir en naturlig del av byutviklingsstrategier. Denne prosessen er viktig for bevisstgjøring av kunstens egenverdi og hvilke verdier kunsten igjen vil kunne generere"
"Christina Skreiberg","Frilanslivet - 2018","Oslo","2018","250000","2018-5-23","Avslått","0","Det søkes om støtte til podkasten FRILANSLIVET som lanseres 5. april 2018. FRILANSLIVET blir en ukentlig podkast hvor utøvere i kunst- og kulturfeltet intervjues om deres virke, samt inneholde ekspertintervjuer som bidrar til kompetanseheving for målgruppen. Podkasten skal være en ressurs for frilansende scenekunstnere, forfattere, fotografer, musikere, kunstnere etc, og fungere som en inspirerende, utviklende og kompetansebyggende kanal - fra to utøveres ståsted. Frilansere er en økende yrkesgruppe, mest utbredt er det innen kunst- og kulturfeltet. Målet med FRILANSLIVET er å bidra til at vi blir flere ressurssterke utøvende frilansere i kulturbransjen, slik at arbeidsformen kan være bærekraftig for den enkelte og for samfunnet."
"INTERNATIONAL CREATIVITY WORKSHOP AS","POLSKE FILMDAGER i FREDRIKSTAD og OSLO 2018 - 2018","Østfold","2018","100000","2018-5-23","Avslått","0","Polske filmdager er en årlig, tospråklig (norsk - polsk) og tverrfaglig festival. Den startet i Fredrikstad i 2014. I 2018 vil festivalarrangementer for andre gang holdes både i Oslo og Fredrikstad. Arrangementsrekken består av: billedkunstneriske utstillinger, filmvisninger med foredrag, konserter, flerkulturelle kunstneriske verksteder for barn og voksne og møter med kunstnere. Det er en tverrfaglig arena for dialog om den polske kunsten og kulturen, gjensidige polsk-norske relasjoner i kulturfeltet, og den polske minoritetens kulturelle uttrykk i Norge. Festivalen er ellers et internasjonalt møtested, der polske, norske og utenlandske kan samarbeide og møtes utenom arbeidsplasser, samt oppleve og utveksle meninger om kunst og kultur."
"Eva Dobos","Møte mellom kulturer - Ungarsk i Undredal - 2018","Oslo","2018","75000","2018-5-23","Avslått","0","Ungarsk i Undredal - møte mellom kulturer gjennom dans, musikk og litteratur"
"SVEIN EGGAN","Røros 1718 - 2018","Sør-Trøndelag","2018","100000","2018-5-23","Avslått","0","I 2018 er det 300 år siden de svenske karolinernes felttog i Trøndelag, et jubileum som markeres over store deler av landet. Svenskene gjorde også sitt inntog i bergstaden Røros, på jakt etter mat, husly og verdifullt kobber. Karolinerne tok styringa over bergstaden i flere uker.
I anledning 300-årsjubileet og i samarbeid med Rørosmuseet,  vil tegninger, fotografier og video fra stykket bli utstillt. Rørosmuseet vil bidra med å beskrive historiske sider av rørossamfunnet i 1718. På denne måten blir teater, fotografi, tegning og historisk materiale knyttet sammen på en spennende og lærerik måte"
