﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Aakre Furu, Thomas","Oslo","Billedkunstnere","44900"
"Aas, Camilla","Oslo","Billedkunstnere","32000"
"Ablett, Amber","Hordaland","Billedkunstnere","90000"
"Adwan, Nora","Hordaland","Billedkunstnere","87800"
"Amundsen, Hedda Roterud","Oslo","Billedkunstnere","90000"
"Andenæs, Thea","Akershus","Billedkunstnere","90000"
"Ankergård, Sif-lina Jørgensen","Hordaland","Billedkunstnere","90000"
"Armstrong, Alan","Oslo","Billedkunstnere","90000"
"Beavis-Harrison, Amelia","Oslo","Billedkunstnere","90000"
"Berg, Patrik","Oslo","Billedkunstnere","90000"
"Bergsten, Thomas","Akershus","Billedkunstnere","90000"
"Bjerre, Kirsten Skov","Sogn og Fjordane","Billedkunstnere","90000"
"Bjørlo, Birk","Utlandet","Billedkunstnere","90000"
"Bley, Ragna","Akershus","Billedkunstnere","90000"
"Blomgren, Karin","Hordaland","Billedkunstnere","90000"
"Boguslaw, Martin Titus","Oslo","Billedkunstnere","90000"
"Borge, Siri","Rogaland","Billedkunstnere","90000"
"Brack, Emma","Oslo","Billedkunstnere","90000"
"Brüsch, Rosamunde","Hordaland","Billedkunstnere","65000"
"Carlsson, Johan","Oslo","Billedkunstnere","90000"
"Clementsen, Benedicte","Hordaland","Billedkunstnere","69000"
"Correia, Carlos Alberto","Sør-Trøndelag","Billedkunstnere","90000"
"Danielsson, Christoffer","Oslo","Billedkunstnere","90000"
"Danielsson, Tobias-Alexander","Oslo","Billedkunstnere","90000"
"Engeland, Jon Vogt","Oslo","Billedkunstnere","90000"
"Faber Dahl, Ronny","Oslo","Billedkunstnere","90000"
"Fauske, Hanna","Sør-Trøndelag","Billedkunstnere","90000"
"Gram Hemsing, Jan Olav","Oppland","Billedkunstnere","90000"
"Grøndahl, Hermann Helle","Oslo","Billedkunstnere","90000"
"Gunnufsen, Marte","Oslo","Billedkunstnere","90000"
"Guttormsgaard Møllberg, Vebjørn","Telemark","Billedkunstnere","90000"
"Hagen, Ina","Oslo","Billedkunstnere","90000"
"Hartline, France","Sør-Trøndelag","Billedkunstnere","90000"
"Haugland, Elin Glærum","Akershus","Billedkunstnere","90000"
"Hoseth, Linn","Oslo","Billedkunstnere","90000"
"Hovland Kaldal, Ingvild","Utlandet","Billedkunstnere","90000"
"Huizing, Jiska","Hordaland","Billedkunstnere","90000"
"Hustveit, Sindre","Akershus","Billedkunstnere","90000"
"Joachimsen Pedersen, Urd","Oslo","Billedkunstnere","90000"
"Kirketeig, Siw-Anita","Sogn og Fjordane","Billedkunstnere","60000"
"Kosugi, Daisuke","Oslo","Billedkunstnere","90000"
"Lacey-McDermott, Daniel","Akershus","Billedkunstnere","90000"
"Lie, Anne Cecilie Caroline Brunborg","Akershus","Billedkunstnere","90000"
"Lillefjære, Selma","Telemark","Billedkunstnere","90000"
"Lind, Øyvind","Oslo","Billedkunstnere","90000"
"Lindvall, Tina","Akershus","Billedkunstnere","90000"
"Lisboa Souza, Rodrigo Vitorio","Hedmark","Billedkunstnere","50000"
"Lund Ek, Helena","Oslo","Billedkunstnere","90000"
"Løvaasen, Rina Eide","Utlandet","Billedkunstnere","90000"
"Mathistad, Endre","Oslo","Billedkunstnere","90000"
"Moestue, Markus","Hordaland","Billedkunstnere","90000"
"Mujinga, Sandra","Utlandet","Billedkunstnere","90000"
"Nordström, Ellakajsa","Oslo","Billedkunstnere","90000"
"Paus, Ellen Marie Blakstad","Akershus","Billedkunstnere","90000"
"Persson, Beatrice","Hordaland","Billedkunstnere","85000"
"Persson, Philip","Hordaland","Billedkunstnere","65000"
"Pilskog, Sigbjørn","Oslo","Billedkunstnere","90000"
"Polacsek, Julia Sunniva Sol","Møre og Romsdal","Billedkunstnere","90000"
"Portioli, Manuel","Hordaland","Billedkunstnere","90000"
"Price Hafslund, Natalie","Oslo","Billedkunstnere","90000"
"Rashid, Zahra","Oslo","Billedkunstnere","90000"
"Roll, Eskil","Sør-Trøndelag","Billedkunstnere","90000"
"Rönnbäck, Sara","Oslo","Billedkunstnere","90000"
"Samuelsson, Linda","Hordaland","Billedkunstnere","90000"
"Schrattenholz, Maria Dorothea","Troms","Billedkunstnere","45000"
"Segelberg, Carl","Oslo","Billedkunstnere","90000"
"Skarnulyte, Emilija","Troms","Billedkunstnere","90000"
"Skuladottir, Erna Elinbjorg","Hordaland","Billedkunstnere","90000"
"Solberg, Camilla","Vest-Agder","Billedkunstnere","30000"
