﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Karin Randi Flatøy Svarstad","Voksa Kultursenter - Kulturforankring heritage senter","Kulturvern","Hordaland","2019","2900000","2019-9-5","Avslått","0","Voksa Kultursenter er tenkt som et senter basert modellen på heritagesenter på øyene i 
Scotland. Kulturhuset vil gi gjenklang av kunst, kultur og anna formidling. 
Det vil inneholde verksted, gjesteverksted for kunstnere, handverker, forfattere, 
musikere, galleri, butikk, plass for fotografer og andre prosjektfolk. 

Voksa Kultursenter vil ha sitt eget artist in residence program, som vil øke kontakt mellom kunst og publikum.

Kultursenteret vil spesielt gi gjenklang for villsauen, og hvordan ulla har betydning 
for en rekke områder i verden, for produksjon av kunst og handverk, 
historiefortelling og kulturbærer."
"RAM GALLERI","RAM galleri - Bygg av showroom og infrastruktur for bærekraftig galleridrift.","Visuell kunst","Oslo","2019","120000","2019-9-5","Avslått","0","RAM søker midler til å gjennomføre tilpassinger på lokalet som gir oss en god infrastruktur for galleridriften. Prosjektet er tredelt og omfatter hyllesystem for lagring av kunst og utstyr, kjøkkenbenk for vernissageservering og events, samt innredning av showroom/salgsavdelning."
"FINNKROKEN HUSFLIDSLAG","Finnkroken grendehus - Installering av varmepumpe, luft til luft","Kulturvern","Troms","2019","80000","2019-9-5","Avslått","0","Bygningen er belastet med mye fukt, som kan ødelegge verdifulle samlinger. Særlig er galleri Berger (malerne Einar Berger og Mydske Berger, 40-50 verdifulle malerier) og museumsdelen utsatt."
"STIFTELSEN NORGES HØGFJELLSSKOLE","Øko-filosofisk bibliotek - Bygging av kulturbygg","Tverrfaglig","Buskerud","2019","650000","2019-9-5","Avslått","0","I 1967 flyttet Helga og Nils Faarlund til Hemsedal for å starte opp Norges Høgfjellsskole. Målet 
var å vinne venner for naturen. Etter over 50 års aktivt arbeid med å levendegjøre den norske 
friluftslivstradisjonen, har Nils blitt en institusjon innen friluftslivet, i inn- og utland. 
Gjennom samarbeid med professor Arne Næss sr og Sigmund Kvaløy Setreng har Nils 
utviklet den norske øko-filosofiske tradisjonen innen friluftslivet. Temaene som Nils har arbeidet med gjennom et langt liv er svært aktuelle, også i dag. Som bidrag til levendegjøring av denne vegen har Helga og Nils forært boksamlingen sin på 5000 bøker av friluftsliv- og øko-filosofisk litteratur for å bygge et levende og åpent bygg/et lite bibliotek til å ivareta og formidle den øko-filosofiske forståelsen."
"MK BREKKE","RJUKAN, TINN KOMMUNE - Besøksprogram med tverrfaglig forankring og samarbeid","Tverrfaglig","Hordaland","2019","500000","2019-9-5","Avslått","0","FRESH AiR Rjukan: et SolarPunk Program 
tidsavgrenset kuratert program med parallelle funksjoner og målsetninger. Primært vil programmet invitere kunstnere til å reflektere rundt ideen om ``Den Bærekraftige Velferdsstaten`` i Rjukan by som fysisk rammeverk, synkronisert med forskningsprosjekt ved samme navn som drives fram i samarbeid mellom UiB og Universitetet i Uppsala, mot utstillinger i Bergen og Uppsala. Den tverrfaglige kontakten programmet innebærer, blir utgangspunkt for konseptutvikling av en permanent ``SolarPunk`` kunstinstitusjon på Rjukan, et ressurssenter for kunstnerisk produksjon som fungerer rundt de komplekse problemstillingene Bærekraftig Omstilling innebærer."
"OSEN KOMMUNE","Vingsand Amfi - Utendørs kulturarena","Scenekunst","Trøndelag","2019","200000","2019-9-5","Avslått","0","«Vingsand Amfi skal være et område for sceneuttrykk  der publikum finner sin naturlige plass mellom «slåtteenga» og naustrekka ved sjøen.  En buet scene ligger foran naustene og omkranses i  sør, i retning bygdetunet, av sittenivåer i terrenget. Anlegget som helhet glir inn i terrenget  og den nødvendige utgraving bidrar til mykere overgang mellom bygdetunet og sjøen. Ønsket overdekking løses med flere «seil» som overlapper hverandre. Maritimt uttrykk med stor luftgjennomgang for vær og vind».  Erlend Haga"
"FJØRTOFT KULTURPRODUKSJONER AS","Neslandsvatn Stasjon - Forprosjekt","Tverrfaglig","Telemark","2019","100000","2019-9-5","Avslått","0","Neslandsvatn Stasjonen skal være et veksthus for kreative og kunstneriske ideer og tiltak, et laboratorium for kreative prosesser, utprøving og nytenkning. Vi vil skape en plattform for erfaringsutveksling og utvikling. Vi vil knytte Stasjonen opp mot kunstinstitusjoner og universitet, og lage et Pop Up Regionalt Kompetansesenter (PURKS)  P.d.d. er det etabler dialog med USN. UIA, Fakultet for Kunst, er også en institusjon vi ønsker å samarbeid med. Disse to er valgt for å knytte utøvende kunstnere og produsenter sammen allerede i utdanningsøyemed. Begge institusjonene ligger forøvrig også på Sørlandsbanen. Forprosjektet Neslandsvatn Stasjon vil gi et vurderingsgrunnlag for evt søknad om videre finansiering for gjennomføring av prosjektet"
"NESODDPARKEN AS","NEar Kunsthall - Visningsarena for internasjnal og nasjonal samtidskunst","Visuell kunst","Akershus","2019","200000","2019-9-5","Avslått","0","Nesoddparken kunst- og kulturnæringssenter søker Norsk Kulturfond, Rom for kunst, om kr. 700 000 i støtte fordelt over 3 år. Dette er delfinansiering av trinn 1, i arbeidet med å reise en permanent kunsthall på Nesodden. Allerede medio oktober 2019 vil Nesoddparken åpne et 120 kvadrat stort visningsrom for kunst, NEar Kunsthall, i tilknytning til sin eksisterende bygningsmasse. Dette er et modulbasert midlertidig bygg, som skal være i drift i 3 år. Iløpet av denne perioden skal et permanent kunstbygg, trinn 2, prosjekteres og finansieres. Nesoddparken har satt i gang dette arbeidet med bakgrunn i det store behovet for en profesjonell arena for kunst og kultur på Nesodden."
"ELISABETH RUDBERG PAINTINGS","Galleri ER - Innkjøp og montering av galleribelysning","Visuell kunst","Vestfold","2019","67400","2019-9-5","Avslått","0","Galleri ER paintings har vært etablert i Sandefjord siden2016. Det har vist seg at det er stor interesse for et større galleri i Sandefjord. Etter en helhetlig vurdering, vil derfor Galleri ER flytte til sentrum i Sandefjord. Det nye lokalet vil være på ca.300 m2. Det vil være behov for å legge ny belysning som egner seg til fremvisning av kunst. På bakgrunnen av dette søkes det økonomisk støtte til arbeidskostnadene og materiale forbundet med denne installeringen. Galleri ER vil invitere 3/4 kunstnere hver måned for utstilling. Målsetningen er å gi flere kunstnere en utstillingsarena, samt å gi publikum et vidt spekter av kunstopplevelser. Foruten galleri, vil også lokalet brukes til kreative kurs og kulturrelaterte foredrag/temakvelder."
"STIFTELSEN STEIGEN SAGASPILL","Vollmoen - Scenestruktur","Scenekunst","Nordland","2019","600000","2019-9-5","Avslått","0","Steigen Sagaspill har siden 1985 blitt framført på Vollmoen på Engeløya, en tingplass fra vikingtid. Det søkes nå om støtte til å reise en midlertidig (gjenbrukbar) scene som ivaretar den unike lokaliteten (uten inngrep, med minimalt bakketrykk) samtidig som den muliggjør høyere kunstnerisk nivå og mulighet for nye tolkninger og perspektiver. Scenekonstruksjonen fjernes etter forestillingshelg og lagres i integrert løsning til neste oppsetning."
