﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Anne Sem-Jacobsen","Under oververdenen: Mysteriet om Neas forsvinning","ANNE SEM-JACOBSEN","Dramatikk","Barn og unge fra 5. trinn og oppover","Avslått","2022-1-13",""
"Bjørn Tore  Grøtte","Hitrakongen 2 - Hjelp, nå skal han på ferie!","FORLAGET MARVIN AS","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"ERLING PEDERSEN","LISA OG HAVØRNUNGEN","FORFATTER ERLING PEDERSEN","Prosa","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Faridah Shakoor Nabaggala","Halima fra Tøyen","CHANGELEADER NABAGGALA","Dramatikk, Bildebok","Barn og unge fra 5. trinn og oppover","Avslått","2022-1-13",""
"Hanne Hellvik","Da pappa ble syk","HELLVIK FRA ORD TIL HANDLING","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Harald Troøyen","Bakgårdskatter: Kongen kommer","KULTURBINGEN FORLAG HARALD TROØYEN","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Karen Anne Buljo","Attán dutnje váibmon – Jeg gir deg mitt hjerte","IDUT AS","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Kine Mari Olsen","Er du en engel nå, lillesøster?","T.ELVESTAD","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Kirsi Paltto","Hvor er du, Elle?","ABC-COMPANY E-SKUVLA AS","Prosa","Barn og unge fra 5. trinn og oppover","Avslått","2022-1-13",""
"Kirste Paltto","Den Vandrende Stjerna","DAVVI GIRJI AS","Prosa, Bildebok","Barn og unge fra 5. trinn og oppover","Avslått","2022-1-13",""
"kristin ribe","Kong Olav i krig. SJAKKMATT: Slaget på Stiklestad","KRISTIN RIBE","Prosa","Barn og unge fra 5. trinn og oppover","Avslått","2022-1-13",""
"Salamatu Winningah","Mammas magiske hemmelighet","BEDREVI - WINNINGAH","Prosa, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Shelly Mercedes Villanger","Loulous hus","SHELLY MERCEDES VILLANGER","Prosa","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Silje Eckermann","De Store Små, Superhelt","SILJE ECKERMANN ROSTVÅG","Dramatikk, Bildebok","Barn til og med 4. trinn","Avslått","2022-1-13",""
"Synne Rønning","Elises eventyr","RØNNINGS HILDERVINGE","Prosa","Barn og unge fra 5. trinn og oppover","Avslått","2022-1-13",""
"Anne Ellingsen","Tom - verdens konge","WOWBOK AS","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2022-1-13",""
"Helga Gunerius Eriksen","VI BYGGER OM","HELGA ERIKSEN","Prosa, Bildebok","Barn til og med 4. trinn","Innkjøpt","2022-1-13",""
"Rachel Piercey","Kom, bli med på tur i eventyrskogen","CAPPELEN DAMM AS","Lyrikk, Bildebok","Barn til og med 4. trinn","Innkjøpt","2022-1-13",""
"Tone Nilsen-Bie","Sumarvariasjonar. Ei novellesamling for ungdom","SKRIVEAKADEMIET SOLBERG","Prosa","Barn og unge fra 5. trinn og oppover","Innkjøpt","2022-1-13",""
