﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"YLVA SWÄRD","Kompensasjon for arrangør - YLVA SWÄRD","Innlandet","395331","2020","225000","Avslått","0","2021-1-13","Kultursommer på gården med 6 temakvelder."
"NORKRIS EVENTS AS","Kompensasjon for arrangør - NORKRIS EVENTS AS","Viken","395339","2020","60000","Avslått","0","2021-2-10","Det søkes kompensasjon for Den store rekefesten som skulle vært gjennomført fredag og lørdag 11 og 12 september. Pga restriksjoner valgte vi å gjennomføre lørdagen med restriksjoner på 200 personer"
"HAN DERRE OLE MARTIN HEFFERMEHL","Kompensasjon for arrangør - HEFFENINGS OLE MARTIN HEFFERMEHL","Viken","395363","2020","340000","Avslått","0","2021-2-10","Arrangementene er et konsept som har fokus på DJ/artistspirer og kjente DJ/artistnavn hvor vi skal kombinere flere konserter og et stort sceneshow på ulike og unike scener og lokasjoner."
"KNUT ERIK PRODUCTION AS","Kompensasjon for arrangør - KNUT ERIK PRODUCTION AS","Oslo","395394","2020","42828","Avslått","0","2021-1-22","Salsa & Bachata på Sagnene er det mest populære faste danseeventet i Norge. Her kommer folk i alle aldre for undervisning og så praktiserer man det men har lært etter kursene. Vi inviterer forskjellige instruktører fra skolene i Oslo og internasjonale instruktører til å holde kursene. Vi har først 2 timers kurs, med påfølgende fridans, hvor deltakerne kan øve på det de har lært."
"KONGSBERG LYD & LYS SYSTEMER AS","Kompensasjon for underleverandør - KONGSBERG LYD & LYS SYSTEMER AS","Viken","395406","2020","59755","Avslått","0","2021-4-29","Konserter og festivaler hvor selskapet er hovedleverandør av teknisk utstyr"
"BRYGGEN 43 AS","Kompensasjon for arrangør - BRYGGEN 43 AS","Vestland","395518","2020","47134","Avslått","0","2021-1-13","Avlyst/flyttet konsertserie med Mezzoforte. 4 dager."
"FRU FRANTSEN AS","Kompensasjon for arrangør - FRU FRANTSEN AS","Innlandet","395551","2020","83100","Avslått","0","2021-4-29","18 og 19 September arrangerte vi en konsert med Dag Ingebrigtsen -"
"DANS1 AS","Kompensasjon for arrangør - DANS1 AS","Viken","395587","2020","43642","Avslått","0","2021-1-22","Danseforestilling"
"KELLY & MARTIN GALE AS","Kompensasjon for arrangør - KELLY & MARTIN GALE AS","Oslo","395613","2020","68667","Avslått","0","2021-1-13","Headon Reunion 2020 Klassisk klubbnatt for alle dere som trenger å riste hverdagen ut av kroppen for å finne plass til mer kjærlighet gjennom funk, soul og grooves."
"ONSTAGE AS","Kompensasjon for underleverandør - ONSTAGE AS","Troms og Finnmark","395629","2020","107500","Avslått","0","2021-4-29","Festival- og kulturproduksjoner i perioden"
"NORD EVENT AS","Kompensasjon for arrangør - NORD EVENT AS","Nordland","395649","2020","1360255","Avslått","0","2021-2-10","Sjarkenfestivalen skulle arrangeres 23. - 25. juli 2020, men ble avlyst som en følge av covis-19. Er klar over at det i utgangspunktet er søkt for sent. Søknaden ble påbegynt innen fristen på perioden det gjelder 15.09.2020. Grunnen for at denne ikke ble sendt innen fristen var at nett tilkoblingen ble brutt. Siden vi bor på en plass ytterst på Helgeland er internettet ustabilt og det forsvinner nesten daglig i perioder. Da nett tilgangen var tilbake var dessverre søknadsfristen utløpt, noe som er helt krise. Prøvde å sende den inn manuelt på mail i etterkant uten hell. Håper allikevel at denne søknaden kan bli tatt med i betraktingen, selv om kompensasjonen gjelder arrangement utenfor denne perioden. Dokumentasjon på påbegynt søknad finnes"
"PARKTEATRET SCENE AS","Kompensasjon for underleverandør - PARKTEATRET SCENE AS","Oslo","395680","2020","558870","Avslått","0","2021-4-30","Konserter i september"
"TH S & CO AS","Kompensasjon for arrangør - TH S & CO AS","Vestland","395707","2020","200000","Avslått","0","2021-1-13","Herremiddagen"
"NORSK BREMUSEUM MED ULLTVEIT-MOE SENTER FOR KLIMAVITEN","Kompensasjon for arrangør - NORSK BREMUSEUM MED ULLTVEIT-MOE SENTER FOR KLIMAVITEN","Vestland","395717","2020","295582","Avslått","0","2021-3-9","Tapte billettinntekter museumsinngang september 2020"
"KONSERTSYSTEMER LLB AS","Kompensasjon for underleverandør - KONSERTSYSTEMER LLB AS","Oslo","395720","2020","920131","Avslått","0","2021-3-9","Konserter, festivaler og kinoforestillinger samt øvrige åpne kulturarrangement"
"SØREIDE SONGLAG","Kompensasjon for arrangør - SØREIDE SONGLAG","Vestland","395801","2020","32000","Avslått","0","2021-2-10","80 års jubileet skulle markeres i Fana Kulturhus på Nesttun med konsert søndag 7. juni. Rammebudsjett jubileumskonsert er satt til 40 000,-. Her innbefatter blant annet lyd, lys, to ekstra musikere, lønn dirigent, konferansier og markedsføring. Frafall av budsjetterte billett inntekter er 16 000. Fire ganger i året arrangerer vi kor-kafè for allmennheten der er en viktig inntektskilde for oss. Budsjett ca 20 000. Dette har vi ikke kunnet gjort i år grunnet covid-19."
