﻿"Søker","Prosjekttittel","Aldersgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DANSEKOLLEKTIVET OSLO DA","Utopia","-1","Oslo","Oslo","2019","54000","2019-11-22","Avslått","0","2.nov 2019 skal Dansekollektivet for andre gang samarbeide med Oslo World. Temaet for festivalen 2019 er «Utopia», som også er tematisk utgangspunkt og arbeidstittel for stykket Dansekollektivet produserer for festivalen i år.
Med fem skapende dansere skal hver av de undersøke og lete etter sin utopi, og i løpet av stykket vil vi få oppleve de fem utopiene stående for seg selv og i samspill med hverandre. Hvordan skiller utopiene seg fra hverandre? Og hvordan tilpasser de seg møte med andre? Vil en kunne sette avtrykk og spor i andres utopi, påvirke og endre deres lykketilstand og syn på perfeksjon? Og kanskje viktigst av alt: hvordan får man uttrykt sin utopiske ideologi kun gjennom visuelle uttrykk?"
"DREAMSCREEN PRODUCTIONS KRISTINA GJEMS","Liquid stone","-1","Oslo","Oslo","2020","895000","2019-11-20","Avslått","0","Inspirert av tanken om kropp og tilstand som foranderlig materie, energi og vibrasjon, inviteres fire mannlige utøvere til å utforske forskjellige stadier av kraft, mottakelighet, stillhet og potensiale.
Fem bilder blir utgangspunkt for vår kroppslige utforskning samt det koreografiske og dramaturgiske arbeidet. Bildene snakker til gjenkjennelige tilstander i kroppen, vekker ulike assosiasjoner og genererer ulike bevegelseskvaliteter. Gjennom å søke et uttrykk som balanserer utøverens individuelle interesse og materiale, og koreografens overordnede helhetsperspektiv kan publikum følge våre parallelle reiser og samtidig få en opplevelse av hver enkelt sin personlighet og historie."
"MATIAS RØNNINGEN","Synkronia","-1","Oslo","Oslo","2019","401800","2019-11-22","Avslått","0","Synkronisme: sammenstilling av samtidige historiske begivenheter eller personer
I Synkronia ønsker jeg a° jobbe med begrepet abstrakt narrativ og undersøke dans i lys av de to mest grunnleggende ma°tene vi forsta°r verden pa°; abstrakt og narrativ tenkning. 
Nihilisme, eller meningstap, er noe mange mennesker opplever i løpet av livet. Albert Camus beskrev det absurde som menneskets behov for mening i et univers uten mening. Hvis livet er uten mening, hvorfor kan det likevel føles sa° meningsfylt? 
Gjennom a° utforske begrepet abstrakt narrativ vil Synkronia undersøke forholdet mellom abstraksjon og meningsskaping i en koreografi for to dansere i dialog med Johan Sebastian Bach’s dramatiske Chaconne fra Partita no. 2"
"Stian Vikjord Danielsen","Beautiful Losers","-1","Akershus","Akershus","2019","860000","2019-11-22","Avslått","0","Med min neste danseforestilling “Beautiful losers” ønsker jeg å gi en koreografisk hyllest til den mislykkede kunstner: Fire dansere viser taperens skikkelser, fanget og fordrevet av samfunnet inn i deres egen dystopiske verden – et kaleidoskopisk dyp hvor det eneste som kan redde dem er å fortsette sine uløste drømmer og lykkes til slutt.’

I en påfallende insisterende koreografi i et episk lydlandskap avsløres gradvis en ubehagelig sannhet som alle wannabe avantgardister må møte: Alle kan feile på veien til suksess. Det er en del av prosessen som i beste fall kan hjelpe oss til å se egne begrensninger slik at vi kan vokse på dem. Jo mer vi feiler, jo mer lærer vi, og jo bedre blir kunsten – så fremt vi ikke gir opp."
"Carolina Diaz Carmona","Strange Flowers","-1","Nordland","Nordland","2019","25000","2019-11-22","Avslått","0","Jeg søker støtte til prosjektet «Stranger Flowers». Dette er en butoh danseforestilling med eksperimentell live-musikk, som skal presenteres som del av Nødutgang festivalen, i Stormen konserthuset Bodø, i oktober 2019.   
Den konseptuelle basisen for stykket tar opp temaer som: Det potensiale for tilvekst og transformasjon som ligger gjemt i forskjellige typer sår: fysiske, emosjonelle og psykiske. Smerte. Uførhet. Krig. Rotløshet. Å utfordre vår forståelse av separasjon. Refleksjon rundt vår egen sårbarhet, og dens verdi.
I dette prosjektet samarbeider jeg med dansegruppen Dance NOIR, som jeg er kunstnerisk leder av, og med musikkgruppen Mouches Volantes, både basert i Bodø."
"Julia Selina Blank","HUMAN","-1","Sverige Oslo","Oslo","2019","80000","2019-11-22","Avslått","0","HUMAN er et samarbeid mellom vokalensemblet DAME og sanger, danser, og koreograf Silje Aker Johnsen under kunstnerisk ledelse av Julia Selina Blank. I en konsertforestilling skal det undersøkes og reflekteres over hvordan vi som mennesker opplever og sanser musikk. Stemme og kropp som instrument skal synligjøres som fellestrekk hos alle mennesker. Ambivalensen i møtet mellom intellekt og sansing, mellom individ og gruppe, mellom publikum og utøver skal vises frem. Det kombineres verk for damekor av V. Bingen, Rehnqvist, Cage, Buchenberg og Linderoth med koreografi, regi, improvisasjoner og elementer av «collective composing». Bruk av rom, bevegelsesuttrykk, lyd, klang, tekstresitasjon og rytmikk skaper et helhetlig kunstnerisk scenekonsept."
"MARIA KROGSTAD LANDMARK","U:kjent territorium","-1","Finnmark","Finnmark","2019","340000","2019-11-22","Avslått","0","U/kjent territorium er et forestillingskonsept som utvikles på bakgrunn av ideer om hva en by er, bør og kan være. Hva skal den romme og hvem skal den romme? I denne tverrkunstneriske forestillingen tar vi i bruk publikums hverdagsrom og skaper en unik forestilling om identitet og utvikling. Vi vil skape rom for utforskning, utfordring og nytenkning. Det skal være en forestilling som dytter byen litt videre fra der den er i dag.

Dansearena nord og Scene Finnmark viderefører sitt samarbeid om å lage forestillinger som krysser sjangrene scenekunst og musikk. Koreograf Maria Landmark, scenograf Mari Lotherington, danser Karianne Andreassen og pianokvartetten Ensemble Noor danner det kunstneriske teamet for forestillingen."
"MUSIKAL-I-TETEN","Steelo and Th'Future","-1","Oslo","Oslo","2019","24611","2019-11-22","Avslått","0","""Steelo & Th'Future"" er en interaktiv danseforestilling av kompaniet Th’Line, med Kristina Wallace og Ida Wigdel. 14. november 2019 spiller de under Nordens største musikkteaterfestival Musikal-i-teten 2019 - Hva ler du av? på Sentralen i Oslo. Festivalens tema er humor, og ønsker å teste grensene for hva som er morsomt. Forestillingen handler om den karismatiske workshopholderen og influenseren Steelo fra Belgia. Gjennom forestillingen forsker kompaniet på hva dans er, eller kan være, og utfordrer rammene til hva som er akseptabelt ved bruk av humor."
"KRISTIN LOTHERINGTON PRODUKSJON","1800 Secret Letters","-1","Vestfold","Akershus","2019","1300000","2019-11-22","Avslått","0","1800 Secret Letters er en danseforestilling med varighet på 50-60 minutter. Forestillingen utøves av 3 kvinnelige dansere og en vokalist. Musikken er spesialskrevet av vår mest anerkjente norske samtidskomponist, Rolf Wallin.
Scenerommet består av et 50 cm dypt pleksiglass basseng og en videoinstallasjon. Sammen med videofremvisningen, strømmer det vann over lerretet og ned i bassenget. 
Som koreograf er jeg opptatt av et genuint bevegelses uttrykk, satt inn i en sanselig og poetisk kontekst - en helhetlig scenisk produksjon. Minimalistisk og ekspresjonistisk.
Deltakerne i 1800 Secret Letters er etablerte utøvende kunstnere."
"KOMPANI HAUGESUND","Jubileumsforestilling 2021 - Herstad Berstad","16+","Rogaland","Rogaland","2019","1300000","2019-11-22","Avslått","0","Kompani Haugesund er et prosjektbasert kompani, bestående av profesjonelle danserkunstnere med tilhørighet til Haugesund og omegn. 
Kompani Haugesund søker om prosjektstøtte til jubileumsforestilling i 2021 med koreografier av Ingeleiv Berstad og Ludvig Herstad som en double-bill i Festiviteten, Haugesund og RAS.	
Vi vil markere kompaniets 10 årsjubileum med koreografier som viser identitetssøken, frigjørelse, og ekstase.  	
Kompani Haugesund mener de på hver sin måte kan tilby publikum og kompaniet noe nytt og engasjerende."
