﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"GROOVY AS","Kristin Skaare - Kilde - musikkmeditasjon 2019","Jazz/improvisasjonsmusikk","Oslo","2019","200000","2019-8-29","Bevilget","135000","Kilde - musikkmeditasjon. 

Østre Aker kirke, Frogner kirke og Heggedal kirke. 
Hver kirke har sin faste dag gjennom hele høsten 2019, tilsammen 12 arrangementer.

Medvirkende: 
Kristin Skaare (ide/konsept/komponist/pianist), 
Javid Afsari Rad (santor)  
Gjermund Silset (kontrabass). 
Vidar Lunden (lyd)

Gratis. Åpent for alle. 
Ingen religiøse føringer. 
Alle arrangementer er beslektet med hverandre. 
Ingen gang er lik. 
Kontemplativ musikk, komponert for Kilde.
Publikum oppfordres til å ta med matte og pledd hvis de vil ligge mens de lytter/hviler/mediterer."
"HEGGEDAL SOKN","Kjell Marcussen - Komponist, 1952","Klassisk/samtidsmusikk","Akershus","2019","31000","2019-8-29","Avslått","0","Søker om støtte til utvikling av et musikkverk for orgel og 2 blåsere, som skal fremføres i Heggedal kirke søndag 25. august kl.1100 under innvielsen av nytt orgel ."
"Janne Berglund","Janne Berglund - Klimapilegrimsvandring - konsert 2019","Klassisk/samtidsmusikk","Akershus","2019","9000","2019-8-29","Avslått","0","Dette konsertprosjektet er et samarbeidsprosjekt mellom lokale aktører fra Øvre Romerike, hvor det er fokus på lokalhistorie fra middelalderen gjennom repertoaret på konserten. Konserten har med både profesjonelle utøvere, en sangstudent og dyktige sangelever fra Nannestad kulturskole. Vi samler både etablerte og unge ressurser i dette prosjektet, og håper å nå publikummere i alle aldersgrupper."
"STAVANGER ORATORIEKOR","Vår Frelsers krk kantori, Stvgr orat.kor - G.F. Händels Oratorium SAUL 2019","Klassisk/samtidsmusikk","Rogaland","2019","30000","2019-8-29","Avslått","0","Oratorier SAUL av G.F. Händel vil bli fremført 29. og 30. 9. av Vår Frelsers kirkes kantori og Stavanger oratoriekor med sammensatt orkester, dansere og solister i hhv. Haugesund og Stavanger."
"PUST","PUST - Julero 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","50000","2019-8-29","Avslått","0","For 10. året på rad reiser vokalsekstetten PUST på omfattende juleturné i kirker over hele Sør-Norge og deler sin julero. Ensemblets kritikerroste ""Julero""-album fra 2011, utgitt på Kirkelig Kulturverksted, var en av de mestselgende juleplatene det året. Ensemblets særegne og kreative versjoner av kjente og kjære julemelodier, folketoner, salmer og viser, ispedd noen av ensemblets egne melodier, har siden den gang bergtatt mange som er glad i tradisjonell julemusikk som gir ro og senkede skuldre i førjulsstria."
"TYNSET JAZZKLUBB","Tynset Jazzklubb - Klokkemesse - 2019","Jazz/improvisasjonsmusikk","Oslo","2019","60000","2019-8-29","Avslått","0","Komponist Ellef Røes «Klokkemesse» ble urfremført i Tylldalen kirke i 1981. «Klokkemesse» er et verk i fire deler, med utgangspunkt i middelaldertekster fra Olavsfeiringen i Nidaros. Besetningen er fire sangere, fem blåsere, pauker, perkusjon, gitar, bass og piano. Tematisk er messen inspirert av kirkeklokkene i Tylldalen kirke, med gregorianikk og tidlig flerstemmighet som kvart-/kvintharmonikk, bitonale klanger og improviserte rytmer. Messen er også kalt en «jazzmesse». Til oppsetningen i 2019 blir arrangementet utvidet med mer vekt på individuelle sangsoli, klokkespill, orgel og improvisasjon."
"SØRØYROCKEN","Sørøyrocken - Konsert sommer 2019","Populærmusikk","Finnmark","2019","45000","2019-8-29","Avslått","0","Kirkekonserten er en viktig del av Sørøyrocken, hvor vi fremmer lokale artister. For mange av befolkningen er dette en av de fineste og sterkeste opplevelsene under festivalen. Gjennomføringen er lagt til lørdag formiddag, for at alle skal ha mulighet til å få vært med."
"OSLO KAMMERKOR","Oslo Kammerkor - Purgatorium Høst 2018 og Vår 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","40000","2019-8-29","Bevilget","34000","Oslo Kammerkor skal i løpet av høsten 2019 og og våren 2020 oppføre det nyskrevne verket “Purgatorium” av Håkon Nystedt, der konserten i Bragernes Kirke september 2019 blir uroppføring. De øvrige oppføringene vil vi bli holdt i Sandefjord kirke og Oslo Domkirke. En rekke eksterne utøvere har blitt engasjert: pianist Torgeir Koppang, slagverker Hans-Kristian Kjos Sørensen og organist Anders Eidsten Dahl er med på alle fremføringene."
"AD FONTES - AKADEMI FOR MUSIKK OG LITURGI","Ad Fontes Akademi for musikk og liturgi - 2019","Klassisk/samtidsmusikk","Buskerud","2019","200000","2019-8-29","Bevilget","125000","Ad Fontes har som intensjon å føre sentrale kirkemusikkverk tilbake til utgangspunktet og fremføre dem i sin opprinnelige kontekst: som en integrert del av liturgien. Videre målsetting er å fremme interessen for den ikke-kommersielle og akustiske musikken, samt å være et forum for unge, talentfulle musikere. Vårt arbeid inkluderer musikk fra alle epoker fra gregorianikk, via renessanse, barokk, klassisk og romantikk frem til vår egen tid.
I 2019 fortsetter vi dypdykket i Bachs kantater. Et nytt moment er fremføringen av Rossinis «Petite Messe Solennelle» både som konsert og som høymessemusikk, med en besetning som er nesten identisk den den som ble brukt ved uroppførelsen."
"ORATORIESOLISTENE DA","OratorieSolistene - Messias 2019","Klassisk/samtidsmusikk","Oslo","2019","100000","2019-8-29","Bevilget","100000","OratorieSolistene fremfører kirkemusikalske verk i nedskalert versjon, og søker støtte til turné på Østlandet med sin versjon av Händels Messias. Planlagt rute er: Hamar, Lillehammer, Drammen, Ås, Oslo i perioden 12.10-20.10 2019. Medvirkende utøvere: sangere: Nora Sårheim, Siv Misund, Petter Moen, Eilert Hasseldal og musikere: Lina Braaten og Live Berger Brekke."
