﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ingeborg Kringeland Hald","Ingeborg Kringeland Hald - Jentevektløfting - Jenteløftet","Rogaland","2018","440000","2018-9-5","Avslått","0","Jenteløftet er en bok om jentevektløfting for og med jenter mellom 12 og 18 år. Jentene skal bli med på prosjektet gjennom å dokumentere fra sine treningsdagbøker, bidra med bilder og film fra trening og konkurranser, og kanskje intervjue hverandre. Boken skal handle om miljøet, hva det er som motiverer en jente til å forsake alt annet for å trene. Er det nye vennskap, treningssamlinger, å legge ut videoer av løft på instagram? Er det kompiser som heier i bakgrunnen, uroen før konkurranser, trenerens klaps på skulderen, konsentrasjonen, smilet når et løft sitter? Treningsgleden? Håp om å vinne OL, eller bare være med i gjengen?"
"BERGEN KOMMUNE BYRÅDSAVDELING FOR KLIMA, KULTUR OG NÆRING","Fagavdeling for kunst og kulturutvikling, Bergen kommune - SceneTekst - talentutvikling og kompetanseheving innen litteratur og dramatikk blant barn og unge","Hordaland","2018","600000","2018-9-5","Avslått","0","SceneTekst er et 3-årig pilotprosjekt for talentutvikling innen kreativ skriving for ungdom, med særlig fokus på dramatikk og tekster skrevet for scenisk fremførelse. Formålet er å vekke unges interesse for litteratur og dramatikk som en relevant og kreativ måte å uttrykke seg på, få frem stemmer og historier fra unge i dag, oppdage og fostre unge talent, skape en møteplass mellom unge og profesjonelle aktører, for slik å skape grobunn for relevant og nyskapende dramatisk diktning for fremtiden. Prosjektet har vekt på profesjonelle veiledere og tilretteleggere i alle ledd. Bergen kommune koordinerer prosjektet, som har oppstart høsten 2018."
"Levi Henriksen","Levi og Leah Henriksen - Vinter på savannen.","Hedmark","2018","150000","2018-9-5","Avslått","0","«Vinter på savannen» er et samarbeidsprosjekt mellom far og datter, Levi og Leah Henriksen. En ungdomsroman som foregår i Masai Mara, Kenya, et naturreservat delvis støttet av norske interesser som driftes av masaiene. Romanen vil forsøke – altså i romanform – og belyse hva som skjer med far og datter når de for første gang besøker Afrika sammen. En bok som vil favne så vel økologi og dyrevern, som mellommenneskelige forhold."
"Cathrine Myhre Solbjør","Cathrine Myhre Solbjør - 360° Ung","Oslo","2018","150000","2018-9-5","Avslått","0","360° Ung er en bok som skal skrives av ungdom. For ungdom. Som handler om å være ung! Sammen med forfatter og dramatiker Cathrine Myhre Solbjør, skal ungdommene skrive egne tekster. Tekster som handler om utenforskap, kjærlighet til et sted, til en person, om å overvåke eller våke over, om å se verden på sin måte, om langsomhet, poesi, om tilhørighet, om glede, og mye mer som engasjerer og berører. Tekstene skrives av tre forskjellige grupper med ungdom; i bygda Dale i Sogn og Fjordane, i Stavanger og i Oslo. Det er korttekster, dialoger, fragmenter, noveller og dikt. Skrevet fra hjertet, ærlig og ufiltrert, det er her og nå, det handler om å være ungdom i denne verden, i dette landet, i en bygd eller en stor by! Rett og slett 360° Ung !"
"Terje Torkildsen","Terje Torkildsen - Unge manuskonsulentar","Rogaland","2018","90000","2018-9-5","Avslått","0","I dette samskrivingsprosjektet vil me bruka ein skuleklasse som manuskonsulentar for ei ny ungdomsbok skriven av Terje Torkildsen. Boka har arbeidstittel Isla Bonita og skal etter planen komma ut på Samlaget i 2019."
"Åsa Kristina Joelsson","Åsa Joelsson - Forfattere","Trøndelag","2018","200000","2018-9-5","Avslått","0","Jeg og min nevø ønsker å gi velgjørenhet til organisasjoner som støtter barns helse og rettigheter i verden som: Right to play, Unicef, Røde kors, Redd barna og andre organisasjoner. Sammen skriver vi på en bok og ønsker å gi bidrag fra boksalget til velgjørenhet. Samtidig som vi ønsker å bidra med velgjørenhet ønsker vi å inspirere andre at lese, men også at tro på seg selv, sine indre styrker og at vi er mer enn bare det fysiske- det vi kan se kjenne og ta på."
"HAVFRUA AS","Havfrua AS - I møte mellom ord og bilde","Vestfold","2018","200000","2018-9-5","Avslått","0","Hvordan bruke møtet mellom tekst og illustrasjoner til å forstå oss selv? Skaperkraft og samarbeid er stikkord for vårt prosjekt. Som forfatter og illustratør har vi samarbeidet om barnebøker og prosjekt. Vi ønsker et samarbeid mellom unge mennesker med skapertrang og som våger og stille de vanskelige spørsmålene. Hvordan kan vi samarbeide om å få ut det beste i oss selv og se hverandre i våre skapelsesprosesser. Forfattere og illustratører sitter ofte mye alene i sine skapelsesprosesser. Med teknikker og kunnskap innenfor begge uttrykksformene ønsker vi gode prosesser som kan resultere i små poetiske vers eller historier med illustrasjoner til."
"GRAN KOMMUNE","Hadeland kulturskole - Skapende skriving","Oppland","2018","180000","2018-9-5","Bevilget","100000","Hadeland kulturskole ønsker å videreutvikle et større mangfold i tilbudet for å bedre rekrutteringen av barn og unge med ulik kulturell bakgrunn og interesser.  

Ett nytt satsningsområde fra skoleåret 2019/2020 er «Skapende skriving» som pr i dag ikke tilbys i kulturskolen.  Form/metode er innenfor breddeprogrammet og skal skape en nysgjerrighet, interesse og innsikt i hva dette faget kan tilby av mangfoldige muligheter og læring. 

Hovedmålet med prosjektet er å gi de unge et møte med en forfatter som skriver for barn og unge, og en praktisk erfaring med faget «Skapende skriving», som vi tror vil vekke interesse for litteratur generelt, og skriving av tekster spesielt. 
Kulturskolen har avtale med forfatter Håkon Forfod Sønneland."
"METTE KARLSVIK","Mette Karlsvik - Hav + kjærleik + død + ungdom = Opera","Oslo","2018","212500","2018-9-5","Bevilget","212000","Vi lagar den stadsspesifikke pop-opera ""Surtsey"" for to soloistar og lese-synge-kor av ungdommar. Ungdommane i kora skal sjølv skrive tekstane sine. Tekstane utvekler vi i verkstadar som bruker teater og musikk. Den profesjonelle kjernegruppa blir den same for kvar visningsstad, men vil kora vere lokale og nye for kvar stad. Vi skal difor halde verkstadar med ungdommar i Oslo, Ålesund, Åram (Vanylven), Kristiansund og Akureiri (Island). 
	Vi trur på å skrive opera med ungdommar fordi opera er oppteken av liv, død, kjærleiken, livet, døden, Gud og dei aller største spørsmåla. Akkurat som ungdommar. 
	Fabelen i librettoen ""Surtsey”, er om to unge menneske i ei brytningsalder. Dei er i ein båt på havet, når ein undersjøisk vulkan bryt ut."
"NORSK BARNEBOKINSTITUTT","Norsk barnebokinstitutt - Hva funker? Slang, kebabnorsk og dialekt i bøker for ungdom","Oslo","2019","150000","2018-9-26","Bevilget","150000","Norsk barnebokinstitutt (NBI) søker med dette om støtte til prosjektet «Hva funker? Slang, kebabnorsk og dialekt i bøker for ungdom» – et samarbeid mellom tre forfattere og tolv elever fra en videregående skole. De tre forfatterne er Assad Nasir, Helene Uri og Hilde Hagerup. Forfatterne og elevene skal sammen utforske hva slags språk som fungerer – eller overhodet ikke fungerer – i skjønnlitterære tekster som er skrevet for ungdom. NBI vil bistå med det praktiske, være en faglig sparringspartner, og dessuten være et bindeledd mellom Hagerup som ansatt og det frie feltet, her representert ved Nasir og Uri."
"CHRISTIANSSANDS KUNSTFORENING","Kristiansand Kunsthall - LES KUNST","Vest-Agder","2018","160000","2018-9-5","Bevilget","160000","LES KUNST er et nytt verkstedsprogram for ungdom, på Kunstens og Litteraturens hus i Kristiansand. Her skal folk mellom 14 og 20 år få uttrykke seg litterært og kunstnerisk veiledet av profesjonelle forfattere og billedkunstnere. Vi søker om midler til å dekke material- og markedsføringsutgifter, samt honorar for gjesteforfattere og gjestekunstnere, for å fortsette LES KUNST høsten 2018 og videre gjennom vår- og høst-semester i 2019."
"Hanne Ramsdal","Hanne Ramsdal - Pubertet (arbeidstittel)","Oslo","2018","96182","2018-9-5","Bevilget","96000","Jeg ønsker, i samarbeide med Biblo Tøyen, å lage et tekstbasert utstillingsprosjekt om pubertet hvor ungdom selv kommer til orde om sitt forhold til et av de mest forutsigbare og likevel forunderlige fenomenene ved mennesket. Ungdom inviteres inn til å bidra til prosjektet på egne premisser, med utgangspunkt i det språket de bruker til daglig. Gjennom tekst og tegneverksteder, samt i produksjonen av utstillingen, vil de få mulighet til å være involvert fra ide til ferdig utstilling og teste forskjellige roller og perspektiver. Hva skjer med en tekst fra den skrives til den blir en del av en utstilling? Kunstnerne Constance Tenvik Og Jennie Bringaker vil igangsette dem til å ”tegne” puberteten og illustrere egne tekster samt skape romlige illustrasjoner til tekstene."
"Ragnhild Elisabeth Burum Eskeland","Ragnhild Eskeland - Stemmen i litteraturen","Oslo","2019","120000","2018-9-5","Bevilget","120000","“Stemmen i litteraturen” er et prosjekt hvor ungdom skal undersøke det vi kaller «stemme» i litteratur gjennom forskjellige tekster og i møte med gjesteforfattere. Ved å leke med etablert litteratur, omskriving, opplesning og diskusjon skal deltakerne bli trygge på å lese høyt og få prøve ut forskjellige skriveteknikker. I møte med forskjellige stilarter, vil deltakerne bli oppmuntret til å utforske sin egen «stemme». Alle deltakere skal levere minst en selvskrevet tekst i løpet av prosjektet. Prosjektet skal munne ut i en utgivelse av deres tekster, samt en slippfest hvor elevene får sjansen til å lese høyt for et publikum og vise frem utgivelsen."
"REDD BARNA","Redd Barna - På lag med alle barn. Ungdom skriver historier om fritid med mening!","Oslo","2018","265000","2018-9-5","Bevilget","260000","Tre forfattere vil gjennomføre skrivekurs med barn (15 år) i tre kommuner i Norge. Sammen skal de skape tekster og litterære utrykk om hvordan det oppleves å være utenfor, særlig knyttet til mulighet til å delta på fritidsarenaen. Ungdommene skal selv definere tekstenes uttrykk og plan for promotering av historiene. Vi ønsker å stimulere unges litteraturinteresse og gi ungdom mulighet til å uttrykke seg gjennom litteratur, samtidig som vi bidrar til at voksne får økt bevissthet om viktigheten av inkludering og fritid. Vi vil samarbeide med Norsk barnebokinstitutt i planlegging og gjennomføring, for å sikre at prosjektet gjennomføres på en litteratur- og skrivekunstfaglig forsvarlig måte."
"JANNE KARIN STØYLEN","Janne Karin Støylen - Skapande skrivemøter - tekstar på tvers av generasjonar","Sogn og Fjordane","2018","150000","2018-9-5","Bevilget","82000","Skapande skrivemøter - tekstar på tvers av generasjonar vert lagt opp som eit kreativt skrivesamarbeid mellom elevar i Jølster kulturskule og eldre menneske i bygda. Skapande skrivemøter vil vere leia av skrivelærar i Jølster kulturskule, Janne Karin Støylen. I tillegg vil forfattarane Hans Sande og Hilde Myklebust bli inviterte til å halde kurs for unge og eldre skrivarar hausten 2018 og våren 2019. Målet er at tekstane som vert skrivne skal gå inn som ein del av manus til den nye bygdeboka i Jølster som er planlagt utgjeven i 2020. Nokre av tekstane vil bli dikta som songar til gamle folketonar frå Jølster, i eit musikalsk samarbeid med folkemusikar Gro Marie Svidal."
