﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NIDHOGG FORLAG PUBLISHING & PRODUCTIONS BJØRN ANDREAS BULL-HANSEN","Jomsviking","Østfold","2017","61050","2017-3-14","Avslått","0","Det søkes støtte til produksjon av en serie romaner og medfølgende foredrag og presentasjon av vikingtiden gjennom ""levende historie"". Om bøkene: JOMSVIKING vil være en serie historiske romaner fra årene 993-1066 e.Kr. De vil tegne et bilde av samfunn og levemåte, samt dagliglivet til folk som levde i Skandinavia på den tiden. Vi følger hovedpersonen Torstein Tormodson, som tidlig i livet blir tatt som trell av Olav Tryggvasons menn, og hans reise gjennom livet. Vi følger ham også til koloniene på Grønland, Vinland og Markland, og tilbake til Skandinavia, hvor han blir trukket inn i konflikten rundt Olav Haraldson, som leder til et slag på Stiklestad."
"NIDHOGG FORLAG PUBLISHING & PRODUCTIONS BJØRN ANDREAS BULL-HANSEN","Jomsviking","Østfold","2018","70000","2017-3-14","Avslått","0","Det søkes støtte til produksjon av en serie romaner og medfølgende foredrag og presentasjon av vikingtiden gjennom ""levende historie"". Om bøkene: JOMSVIKING vil være en serie historiske romaner fra årene 993-1066 e.Kr. De vil tegne et bilde av samfunn og levemåte, samt dagliglivet til folk som levde i Skandinavia på den tiden. Vi følger hovedpersonen Torstein Tormodson, som tidlig i livet blir tatt som trell av Olav Tryggvasons menn, og hans reise gjennom livet. Vi følger ham også til koloniene på Grønland, Vinland og Markland, og tilbake til Skandinavia, hvor han blir trukket inn i konflikten rundt Olav Haraldson, som leder til et slag på Stiklestad."
"NIDHOGG FORLAG PUBLISHING & PRODUCTIONS BJØRN ANDREAS BULL-HANSEN","Jomsviking","Østfold","2019","70000","2017-3-14","Avslått","0","Det søkes støtte til produksjon av en serie romaner og medfølgende foredrag og presentasjon av vikingtiden gjennom ""levende historie"". Om bøkene: JOMSVIKING vil være en serie historiske romaner fra årene 993-1066 e.Kr. De vil tegne et bilde av samfunn og levemåte, samt dagliglivet til folk som levde i Skandinavia på den tiden. Vi følger hovedpersonen Torstein Tormodson, som tidlig i livet blir tatt som trell av Olav Tryggvasons menn, og hans reise gjennom livet. Vi følger ham også til koloniene på Grønland, Vinland og Markland, og tilbake til Skandinavia, hvor han blir trukket inn i konflikten rundt Olav Haraldson, som leder til et slag på Stiklestad."
"K-L FORLAG ANNE GRETHE KIELLAND-LARSEN","K-L Forlag Kielland-Larsen - Dagliglivet ved Folldal Verk 1939-1953 (arbeidstittel)","Buskerud","2017","50000","2017-3-14","Avslått","0","Boken er basert på brev som min far skrev hjem til sin mor og sine søsken mens han bodde i Folldal. Han kom til Folldal i september 1939 og ble der til juli 1953. Det er mest stoff fram til 1945. Boken inneholder ca 60 bilder som passer inn i teksten. Således vises både driften ved Folldal Verk, dagliglivet i eget hjem, fritidsaktiviteter og naturen i Folldal, Rondane og Dovre. Originalbrevene er skrevet på riksmål med datidens rettskrivning, eller retteresagt en blanding av det som var rettskrivning før 1938 og den nye rettskrivningen som kom da. Jeg har derfor oppdatert manus til dagens rettskrivning på bokmål, slik at det skal være lettere for våre etterkommere å forstå."
"MARCO LANZA","Blatta Production - Historier fra Fisketorget","Hordaland","2017","60000","2017-3-14","Avslått","0","Tegneserier er hentet fra personlig erfaring til fisketorget og også av intervjuer, historisk forskning. 
Episodiene skal beskriver ulike aspekter ved fisketorget , sin internationality og dens problematiske forholdet mellom modernitet og tradisjon."
"MINHAJ UNGDOM","De-radikaliserende læreplan","Oslo","2017","102461","2017-3-14","Avslått","0","Kunnskapskomitéen er et av Minhaj Ungdoms største satsningsområder. Komitéens arbeidsområder er ganske omfattende, med alt fra underteksting av filmsnutter, oversetting av bøker og brosjyrer til arrangering av kurs og live teksting på arrangementer. Formålet vårt er å presentere og tilgjengeliggjøre relevant og sann lære av Islam gjennom flere kanaler. Vår visjon er å etablere en driftssikker distributør av Islamsk kunnskap på norsk. Tidligere ble Kunnskapskomiteen kalt litteraturkomiteen. Ettersom navnet ikke tilstrekkelig beskrev våre omfattende arbeidsområder ble det vedtatt et navnebytte til Kunnskapskomiteen."
"FORLAGET PRESS AS","Samtidslitteratur fra Korea og Japan","Oslo","2017","147000","2017-3-14","Avslått","0","Forlaget Press søker Norsk kulturråd om utviklingsstøtte til å utgi oversettelser av japansk og koreansk samtidslitteratur."
"FORLAGET PRESS AS","Samtidslitteratur fra Korea og Japan","Oslo","2018","64000","2017-3-14","Avslått","0","Forlaget Press søker Norsk kulturråd om utviklingsstøtte til å utgi oversettelser av japansk og koreansk samtidslitteratur."
"FOTOGRAF EIDE Ingrid Eide","Noen må gå foran for at andre skal komme etter","Hedmark","2017","70000","2017-3-14","Avslått","0","""Noen må gå foran for at andre skal komme etter."" Det er 30 år siden Mat i Fjellregionen startet det som skulle vise seg å bli starten på lokalmatsuksessen og matregionen i Nord-Østerdalen og Røros. Regionen er en foregangsregion både nasjonalt og internasjonalt når det gjelder produksjon og foredling av lokalmat som en del av satsingen på verdiskaping og bærekraftige lokalsamfunn. Dette er mer relevant enn noen gang. I den forbindelse ønsker Mat-Helse-Miljøalliansen å dokumentere og få fram de personlige historiene til de som dannet bakteppe til dette nasjonale mateventyret. 
Denne boka skal ta for seg ildsjelene, folkene som drev fram det som skulle bli et utstillingsvindu for norsk lokalmat, og ikke minst for økologisk landbruk."
"HEGE VADSTEIN","Foretaket for innbilt sannhetssøkende virksomhet v/ Maria Vagle og Hege Vadstein - Pendelfortelling nr. 3 - Disponent Karlsen","Oslo","2017","31500","2017-3-14","Avslått","0","Foretaket for innbilt sannhetssøkende virksomhet (heretter: Foretaket), ved undertegnede, vil med sitt prosjekt Pendelfortellinger utgi en samling av sine ypperste teksteksperimenter. Tekstene har blitt til gjennom en tidsbesparende og idébefordrende metode som utgjøres av ulike språkleker og forutbestemte rammeverk, og der gleden over bemerkelsesverdige ord er altoverskyggende."
