﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"LARVIK SOKN","2021 Sommerkonserter i Larvik kirke - 8. juli - 5. august 2021","Flere sjangre musikk","Vestfold og Telemark","2021","40000","2021-5-27","Avslått","0","Prosjektet omfatter fem sommerkonserter på torsdagskvelder i juli og august i sjønære Larvik kirke. Larvik menighet ønsker å nå ut til et bredt publikum og være en aktiv kulturformidler også i et år med pandemi-utfordringer. Konsertprogrammene skal være varierte og publikum vil få høre utøvere av høy kunstnerisk kvalitet. Hovedvekten av konsertene ligger i den klassiske tradisjonen, men det vil også bli fremført jazzinspirerte toner, gospel og pop-musikk."
"Are Tomter Hansen","Are T Hansen - Høst 2021","Flere sjangre musikk","Viken","2021","500000","2021-5-27","Avslått","0","Profesjonell Live stream scene for artister i etableringsfase"
"BJERGSTED TROMBONELAUG","Bjergsted Brass Week 2021 - 20.09.2021 - 26.09.2021","Klassisk/samtidsmusikk","Rogaland","2021","50000","2021-5-27","Avslått","0","Bjergsted Brass Week 2021 vil presentere 6 offentlige konserter med internasjonale toppartister. De vil framføre messingmusikk fra messinginstrumentenes første gullalder (1550 - 1750) på historiske messinginstrumenter (barokktrompeter, naturhorn og barokktromboner). Parallelt med konsertvirksomheten vi de gi spennende forelesninger, mesterklasser og lede ulike kammergrupper, der kursdeltagerne er unge messingtalenter og høyskolestudenter. Kursdeltagerne vil framføre musikk BÅDE på historiske og moderne messinginstrumenter"
"DALANE EVENT AS","Dalane Event AS - Vår 2020","Flere sjangre musikk","Rogaland","2021","200000","2021-5-27","Avslått","0","Konserter på 5 ulike steder for ungt publikum på sørvestlandet og sørlandet vår og forsommeren 2021"
"MODUS SENTER FOR MIDDELALDERMUSIKK","Eufemiadagene - Sommer 2021","Flere sjangre musikk","Oslo","2021","180000","2021-5-27","Avslått","0","Eufemiadagene ?arrangeres i ModusHuset og henter inspirasjon fra dronning Eufemia som brakte med seg nye kulturelle strømninger til Norge hvor hun levde fra 1299 til 1312. Eufemiadagene er et møtested for nytenkning og musikkutøvelse innen ulike genre knyttet til estetikk, tanke og idéer fra middelalderen som relieff til vår samtid. Eufemiadagene vil skape liv i ruinene som en gang var «Nordens Pompei» og synliggjøre Oslos kulturarv gjennom et variert kunstnerisk program med unge musikktalenter og etablerte kunstnere."
"FAUSKO SKYSSTASJON AS","Fauskivalen 2021 - 01.03.21 - 15.08.21","Flere sjangre musikk","Viken","2021","100000","2021-5-27","Avslått","0","Fauskivalen 2021 blir arrangert for 12. år på rad. Festivalen er sjangerovergripande og ein spanande møtestad for musikarar og publikum. Det blir lagt stor vekt på høg kunstnarisk kvalitet, og at det kvart år skal vera framståande lokale artistar frå Hallingdal på plakaten.

Fauskivalen lyftar fram tradisjonell og nyskapande folkemusikk for eit breidt publikum.  Festivalopplegg for tre ulike temadagar, for å nå ulike målgrupper og skape lokal tilhøyrigheit. Målsetting er gode musikkopplevingar og auka kulturforståing.

Publikum er både lokalt i Hemsedal og Hallingdal, samt frå større område på både austlandet og vestlandet, samt genuint musikkinteressert publikum frå ulike stader som oppsøker festivalen pga profil og artistar."
"HUSKONSERTFORENINGEN","Festivalen STUA - høst 2021","Flere sjangre musikk","Viken","2021","33100","2021-5-27","Avslått","0","Festivalen STUA, med sin bærekraftig infrastruktur for kortreiste opplevelser, skaper levende
lokalsamfunn gjennom huskonserter. Huskonsert som konsept innebærer at huseiere stiller stua til disposisjon som scene for en profesjonell artist. De fysiske rammene som et hjem skaper, jevner ut distansen mellom publikum og artister. Publikum og artister får en intim, unik konsertopplevelse av høy kvalitet. Egenarten til festivalen er profesjonelle kulturopplevelser åpen for alle, i lokae stuer."
"FORENINGEN FESKSLOFESTIVALEN","Foreningen Feskslofestivalen - Feskslofestivalen 2021","Flere sjangre musikk","Nordland","2021","154000","2021-5-27","Avslått","0","Foreningen Feskslofestivalen er dannet med målet om å spre vennskap og kjærlighet ved å arrangere ulike musikk, kultur og mat-opplevelser i hele Norge. Denne gangen på et småbruk i Åndalsnes."
"FORENINGEN LOSÆTER","Foreningen Losæter - mai-september 2021","Flere sjangre musikk","Oslo","2021","265750","2021-5-27","Avslått","0","Bakehouse sessions er en sesongbasert, kortreist konsert- og middags-serie på Losæter som setter sammen lokale musikere og kokker fra forskjellige miljøer for å spille sammen og improvisere om å lage sanselige opplevelser i bakehuset på Losæter."
"EVEN FINSRUDS TROMMEUNDERHOLDNING","Godsprell - 17. april 2021 - 6. juni 2021","Flere sjangre musikk","Innlandet","2021","300000","2021-5-27","Avslått","0","Godsprell presenterer låter i ulike sjangre, som musikal, soul, pop, rock, country og viser, som alle har et uventet religiøst innhold. Målet er ikke å forkynne, men å sette søkelyset på et interessant fenomen. Forestillingen bindes sammen av anekdoter, poesi m.m. knyttet til musikken. Kongsvingerregionen har spennende musikere, som Kjetil Foseid, Tor Welo og Even Finsrud, fra Vazelina Bilopphøggers, plateartisten Roger Græsberg og Unnveig Aas, som ble Spelemannspris-nominert i 2019, samt Morten Andreassen, fra Babylon Badlands, gitaristen Børge Petersen-Øverleir fra bl.a. Kari Bremnes band, og Ola Welo m.fl., kjent fra TOBB. Disse representerer alle ulike sjangre, og det er spennende å samle musikere med så mange ulike uttrykk."
