﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Yaniv Cohen","Flekker 2022 - Y to C - Yaniv Cohen","Oslo","Dans","","","Bevilget","95000","","Flekker er en mini-danseforestilling som sprer glede, nysgjerrighet og inspirasjon til barn gjennom bevegelse og musikk. Fire fargerike Flekker kommer til barnehagen, uanmeldt for barna, og gjør en femten minutters danseforestilling. Slik forvandler de barnas vante omgivelser til en immersive scene som lar barna agere direkte og intuitivt med forestillingen.

Forestillingen er blitt et samarbeidsprosjekt på tvers av landet med ulike ensembler i flere byer og etter stor suksess med forestillingen i 2021 med mange flere forestillingspåmeldinger enn vi hadde mulighet til å gjennomføre, vil vi nå gå igang med en ny turné med til sammen 64 Flekker-forestillinger i Trondheim og Oslo."
"DANIEL INNEHAVER MIRIAM MARIBLANCA","NORMAL - 71BODIES and Daniel Mariblanca","Vestland","Dans","","","Bevilget","95000","","NORMAL is inspired and performed by people, stories and bodies that do not belong to mainstream society. By creating a multidisciplinary format that includes dance, film, text, poetry and music we explore the interctions and intersections that exist between disabilities, transgender identities and sexuality.
During this world pandemic we witnessed once again how the most vulnerable minorities have had the hardest times. The restrictions that affect the entire society on a day to day basis has increased even more for people that already struggle.  Social accessibility, job opportunities, attending leasure activities and the possiblility to have an affective and positive sexual life have been at stake for those in margnilized situations."
"MARITEA DÆHLIN","I WANT TO BE TRADITIONAL - Maritea Dæhlin","Oslo","Teater","","","Bevilget","66000","","Det søkes med dette om støtte til gjenopptakelse av I WANT TO BE TRADITIONAL av Maritea Dæhlin, for å kunne jobbe fram en engelsk versjon (som ivaretar det flerspråklige i stykket) og med dette starte sitt internasjonale turnéliv. Forestillingen har blitt invitert til scenekunstfestivalen Nulty bod/ Zero Point festival i Praha i Juli 2022, som blir forestillingens første internasjonale visning."
"LISA COLETTE BYSHEIM","In-Betweenness - Lisa Colette Bysheim","Vestland","Dans","","","Bevilget","65000","","In-Betweenness er en poetisk undersøkelse av myk makt, der to dansere beveger seg gjennom et rom fullt av overganger. Forestillingen er 1 av 25 forhåndsvalgte forestillinger til Tanzplattform Bern av over 300 søkere. Arbeidet skal vises under Oktoberdans 2022 BIT Teatergarasjen og på Galleri F15 i Moss som et sideprogram i Jacob Oredssons utstilling Symbiotiske fortellinger vinter 2022. Forestillingen hadde premiere 24. oktober 2021 på Den Norske Opera og Ballett under CODA festivalen. Jeg søker midler til gjenopptagelse av forestilling for innstudering med ny utøver, tilpassing og utarbeiding av det koreografiske materialet til fremtidige visninger. "
"LEUG AS","Leahkit - FRIKAR","Innlandet","Dans","","","Bevilget","75000","","Leahkit er invitert til Førdefestivalen 9. juli 2022. Verket er eit møte mellom hallingdansar Hallgrim Hansegård og joikar Torgeir Vassvik og eit nyskapande møte mellom norrøn og samisk kultur. Leahkit er samisk for ""å vera"" og inviterer publikum inn i ei intens stemning som fylgjer joiken sin dramaturgi framfor utvikling av karakterar. Leahkit var også starten på ei ny line i FRIKAR som utforsker folkedansen sine mørke sider som vart rensa bort ved nasjonsbygginga av Norge. "
"Jonas Pedersen Øren","Hybris: Choreographing Whiteness - Jonas Øren","Oslo","Dans","","","Bevilget","50000","","Det søkast støtte om å få vise danseforestillinga og rap-konserten Hybris: Choreographing Whiteness ved Ål Landsdelscene i Ål og Teater Vestland i Førde. Oppsetjingane setjast i samanheng med Skeivt Kulturår 2022 og å få skeive historier ut til mindre stader i Noreg gjennom dans og koreografi. Målet er å vise korleis eit skeivt blikk speglar både det nære og det verdslege i nyansane som ligg til det å vere både skeiv, mann, seksuell, øm, feminin, maskulin. Det er skapt frå eit perspektiv som kjem i frå ein cis-kjønna, kvit, homofil mann i frå Vest-Noreg som ser korleis han er koreografert og forma av den melaninrike kvinna i hip-hop og rap-kulturen – korleis populærkultur og idealisering er med på å forme hans rørsler og språk."
"GROV PRODUCTIONS","""Her Past in Their Present Now"" (HPITPN) - Grov Productions","Vestland","Dans","","","Bevilget","70000","","Grov Productions ved koreograf Brita Grov, søker herved gjenopptakelse til å visa danseframsyninga “Her Past in Their Present Now” (heretter “HPITPN”) under Reykjavik Fringe Festival på Island, som triple bill framsyning med RIVA Dance Company på Færøyene og som ei heilaftens framsyning på Chisenhale Dance Space i London 2022. «HPITPN» hadde premiere på Frontlosjefestivalen i Bergen 22.02.20 like før Noreg stengte ned. Ensemlet består av fem kvinnelege dansarar og varer i 50 min. «HPITPN» skulle vera ein del av Reykjavik Fringefestival 2021, men vart pga Covid-19 utsatt til 2022. Med tanke på tida som har gått sidan premieren og at stykket skal visast på tre ulike scener, er det naudsynt med ekstra prøvar til gjenopptaking av stykket."
"MÅGÅ","Stories from Stavgersand - MÅGÅ","Rogaland","Teater","","","Bevilget","64000","","Stories from Stavgersand (for barn, ungdom og voksne): På grunn av matmangel og nød har måkene måtte evakuere øyene i skjærgården og trukket inn til byen. De er desperate og aggressive og dersom du ikke passer deg rapper de ostepølsa rett ut av hånda på deg. For å utforske og reflektere over denne situasjonen lar vi oss inspirere av Øyvind Rimbereids fremtidsvisjon Solaris korrigert og inviterer publikum med oss ut på vandring i landskapet på de øyene som måkene har forlatt. Dette poetiske prosjektet nedskalerer den globale økokrisen til den lokale biotopen utenfor Stavanger og flytter blikket fra menneskenes til måkenes perspektiv."
"SPKRBOX AS","Beatur - Master of the Universe  - Bjartur Gudjonsson og SPKRBOX","Oslo","Fortellerteater","","","Bevilget","100000","","Beatur - Master of the Universe er Bjartur Gudjonsson sin personlige historie som vi mener er viktig for mange, da den tar for seg livet som rusavhengig. Forestillingen gir et åpent og ærlig innblikk i den mentale og fysiske påkjenningen en rusavhengig går igjennom både i edru og ruset tilstand. Forestillingen inviterer til dialog rundt det tabubelagte temaet rus. Manus er utviklet av Beatur sammen med regissør og dramaturg Toril Solvang. Beatur - Master of the Universe hadde urpremiere desember 2021. SPKRBOX ønsker at flere skal få muligheten til å se denne forestillingen, ikke bare i Norge, men også i Beatur sin hjemby, Reykjavik, hvor store deler av forestillingen utspiller seg."
"SPKRBOX AS","BLOKK TIL BLOKK - Don Martin, Castro, Fela og SPKRBOX","Oslo","Fortellerteater","","","Bevilget","100000","","«Blokk til blokk» er en konsert-forestilling om komme dit du er ikke på grunn av, men på tross. Don Martin, Castro og Fela har lenge vært markante stemmer innen norsk rap. Sammen med regissører Cici Henriksen og Hedda Sandvig utvikla de «Blokk til blokk» – en forestilling som gikk sin seiersgang med fulle hus på alle scener på Det Norske Teatret i 2018- og 19, før den runda av med en Norgesturne med Riksteatret i 2020. Nå søkes det midler til gjenopptagelse for å spille stedene forestillinga aldri nådde fram til i et koronanedstengt kulturliv, samt videre. «Blokk til blokk» er ikke ferdig med Norge. Norge er ikke ferdig med Blokk til blokk."
