﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Lise Marianne Nilsen","19 - galleri og sånt. Uttrågata 19, Voss, Kunstvandringen på Voss - Oppgradering teknisk galleri og visningsrom","Hordaland","2017","120000","2017-3-17","Avslått","0","Lokalene våre er et tidligere svømmebasseng med betongvegger, og knallhard betong, en planke til skruer for oppheng. Dette er utrolig tungvint og upålitelig for store
bilder og installasjoner, skulptur eller annen bruk som krever oppheng."
"KIRKELIG FELLESRÅD I OSLO","Majorstua+ - Kunst i Majorstua+","Oslo","2017","70000","2017-3-17","Avslått","0","I Majorstua+ ønsker vi å gjøre endringer i våpenhuset slik at dette rommet kan fungere som et galleri. Vi ønsker å gi plass til unge kunstnere, både etablerte og uetablerte, for å vise frem sin kunst i et annerledes rom. Vi har et bevisst forhold og refleksjon til både rommet, dets plassering og omgivelsene. Dette gjør at vi både kan utfordre til diskurs om kunstens konseptuelle betydning i dens konteks, og en samtale om hvorvidt rom kan være nøytrale."
"ØLEN KULTURHUS SA","Ølen kulturhus SA - Ny scenerigg","Rogaland","2017","181772","2017-3-17","Avslått","0","Installere og sertifisere ny scenerigg inkl. heisarrangementer i Ølen kulturhus i løpet av første       halvår 2017. Prosjektet er høyt prioritert og forankret i styret for kulturhuset med egen prosjekt- leder."
"FJØRTOFT KULTURPRODUKSJONER AS","Fjørtoft Kulturproduksjoner - Prosjektrom","Telemark","2017","750000","2017-3-17","Avslått","0","Fjørtoft Kulturproduksjoner AS (FKP)  skal bygge et prosjektromsom et tilbygg til vår eksisterende låve Neslandsvatn, Drangedal. Dette prosjektrommet vil fungere som et kontor, utviklings/utprøvings- og forprosjekt lokale, samt inneholde mulighet til å kunne huse samarbeidspartnere/kollegaer for kortere eller lengre perioder, og dermed et Artist in Residence (AIR)progarm for eksterne kunstnere. Vi skal være en veksthus for kreative og kunsteriske ideer og tiltak, og et laboratorium for utprøving og nytenkning. Et senter hvor lokale, regionale, nasjonale og internasjonale krefter kan møtes, hvor barn og unge kan inspireres og hvor utvikling, kreativt engasjement, innovasjon og kunst av høy kvalitet skal blomstre."
"BLANK SPACE ELIZABETH RAMSEY","Blank Space - Gallery track lighting, Outdoor signage, Upgraded lock system, Clean up station for chemicals / paint","Oslo","2017","100000","2017-3-17","Avslått","0","Blank Space is seeking funding for one-time improvements to our community so that we can better support Oslo’s creative needs, as well as upgrade / repair our permanent equipment to industry standards. 

These improvements include:

Gallery track lighting
Outdoor signage
Upgraded lock system
Clean up station for chemicals / paint

Blank Spaces director Elizabeth Ramsey will be the one responsible for making sure the improvements will be done, as soon as possible if we get funding."
"VEGA SCENE UTVIKLING OG DRIFT","Vega Scene utvikling og drift - Utrustning av av teatersal og debatt/formidlingssal på Vega Scene","Oslo","2017","2500000","2017-3-17","Avslått","0","Vega Scene skal bli en ny arena for teater, film og formidling/debatt i Hauskvartalet i Oslo. Byggeprosessen er i gang og det er planlagt åpning i september 2018. Utviklingsselskapet Vega Scene utvikling og drift, et ikke-kommersielt as eiet av Kompani Camping, Arthaus - stiftelsen for filmkunst og Stiftelsen Film fra Sør, har inngått 30 års leiekontrakt med utbygger Urbanium. Selskapet mottar driftsmidler fra Oslo kommune, og har for 2017 blitt innstilt på 5,4 millioner til utvikling av hus og kunstnerisk innhold. Vega Scene skal bli en ny møteplass mellom øst og vest i byen for et mangfoldig publikum i alle aldre. Denne søknaden rettes mot støtte til utrustning av husets saler for teater og debatt/formidling."
"CHRISTIANSSANDS KUNSTFORENING","Kristiansand Kunsthall - Utvikling av ny arena for skjæringspunktet bibliotek/kunsthall","Vest-Agder","2017","2110000","2017-3-17","Avslått","0","Kristiansand folkebibliotek og Kristiansand kunsthall ønsker sammen å gjennomføre et tiltak med fokus på hybride muligheter mellom kunsthall og bibliotek. Prosjektet bygger på en samarbeidsavtale mellom biblioteket og kunsthallen vedtatt i bystyret i 2014. Kunsthallens foajé- og gangarealer skal gjøres om til publikumsareal preget av bøker og kunst. I biblioteket skal vi kuratere fire kunstprosjekter over en toårs-periode. Kristiansand folkebibliotek og Kristiansand kunsthall skal bruke hverandre og utfordre hverandre, slik at det skal tre frem flere aspekter i forholdet mellom kunst og litteratur og menneske."
"NOMUS-HELE NORGES MUSIKKSKOLE","Stiftelsen NOMUS - Bygging av lokaler til NOMUS virksomhet","Oslo","2017","1000000","2017-3-17","Avslått","0","Vi har fått lokaler i gamle Stenersenmuseet, og skal bygge om disse til musikkskole."
"Ingri Enger Damon","Det Norske Ibsenkompaniet - Forprosjekt","Oslo","2017","410000","2017-3-17","Avslått","0","Det Norske Ibsenkompaniet ble opprettet i 2012 med målsetting om at Norge skal ha et teaterkompani som fokuserer unikt på Henrik Ibsens forfatterskap. Vi mener Henrik Ibsens dramatikk har større aktualitet i vår tid en noen gang. Kompaniet har siden arbeidet stødig for å skaffe seg kunnskap og knytte til seg kunstneriske og økonomiske samarbeidspartnere. Som ramme ønsker vi å etablere et senter hvor man kan oppleve forestillinger, konserter, kunst, lære om og lytte til erfarne, kunnskapsrike Ibsen kjennere fra inn og utland, delta i workshops, og i fremtiden forhåpentligvis ta seg en matbit! Vi vil bruke forprosjektet til å utforske mulighetene som ligger i kompaniets visjoner i møte med dannelsen av et Ibsensenter i Oslo."
"ULEFOSS IDEFORUM","Ulefoss IdeForum (UIF) - Lyssetting av Holla kirkeruin","Telemark","2017","200000","2017-3-17","Avslått","0","Lyssettingen av Holla kirkeruin planlegges utført i tidsrommet april-september 2017. Planen er at lyssettingen skal være fulført så langt det er mulig til uke 38.17, da kirkejubileumsåret 2017 spesielt skal feire at Holla kirke er 150 år, og Romnes kirke og Holla kirkeruin er 800 år. Lyssettingsprosjektet er et tverrfaglig samarbeid mellom Kulturavdelingen i Nome kommune, Telemark fylkeskommune, Riksantikvaren, Midt-Telemark Energi(MTE), lysdesigner(Lysogdesign), aktuelle leverandører og UIF. UIF står i denne sammenheng for frivillig dugnadshjelp til forprosjekt, beskrivelser, valg av utstyr sammen med lysdesigner, søknader om økonomisk støtte fra ulike instanser, samt bidra til sponsing fra bedrifter og lokalbefolkningen på Ulefoss"
