﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Gard Emil Elvenes","Gard Emil Elvenes - Samisk techno 2022","Folkemusikk/tradisjonsmusikk","Oslo","2022","20000","2022-8-31","Avslått","0","Produsent er Gard Emil Elvenes. Målet med prosjektet er å fremme samisk musikk på den elektroniske fronten. Samiske elementer, joik og natur i fokus."
"Kent Louis Bernhardsen","Kent Louis Bernhardsen - Kent Louis sitt produksjonsprosjekt 2022","Folkemusikk/tradisjonsmusikk","Viken","2022","10000","2022-8-31","Avslått","0","Komponist og utøver: Kent Louis Bernhardsen. Musikken produseres med digitale verktøy og skal nå til så mange som mulig både i Norge og i utlandet også etter hvert. Dato for fremføring er det vanskelig å si noe om, men det skal distribueres på digitale plattformer, noe som ikke krever at man bør planlegge fremføringen lang tid i forveien."
"Tze Yeung Ho","Tze Yeung Ho - att dö - en finlandssvensk mikroopera (2023)","Klassisk/samtidsmusikk","Utlandet","2022","80000","2022-8-31","Avslått","0","Finske trekkspillere Sini Ström og Sonja Vertainen har bestilt en ny miniatyropera av den norske komponisten Tze Yeung Ho og den finlandssvenske forfatteren Heidi von Wright. Verket er utviklet sammen med sangere Linnea Sundfær Casserly og Johanna Maria Nylund. Teamet skal eksperimentere med ideen om døden på operascenen. Det er planlagt 3 - 4 fremføringer på finske musikkfestivaler i Esbo og Karleby, samt Oslo og Vasa i 2023/24. Teamet har søkt om kunstner-residens i Frankrike til sen-høst 2022 og i Finland til vår 2023. Varighet: 40'"
"Aron Eloi Dahl","Aron Dahl - A Page of Madness (2022)","Klassisk/samtidsmusikk","Utlandet","2022","150000","2022-8-31","Avslått","0","A new electro acoustic live score for the 1926 Japanese avantgarde silent film A Page of Madness to be performed at Bijou Theatre in October 2022 at California Institute of the Arts."
"Liv Andrea Hauge","Liv Hauge - Bestillingsverk for Helgeland Sinfonietta","Klassisk/samtidsmusikk","Oslo","2022","91000","2022-8-31","Bevilget","91000","Helgeland Sinfonietta ønsker å bestille et verk for større strykebesetning og jazzpiano av komponist og jazzpianist Liv Hauge"
"ARCTIC CHAMBER MUSIC FESTIVAL AS","Marcus Paus: Chen, Stalheim, Mathiesen - Verk for piano, fiolin og cello - 2023","Klassisk/samtidsmusikk","Svalbard","2022","110000","2022-8-31","Avslått","0","Verdens nordligste arena for klassisk musikk, Arctic Chamber Music Festival (ACMF), søker om å få skrevet et verk for den norske pianotrioen bestående av fiolinist Catharina Chen, cellist Amalie Stalheim og pianist Åse Mathiesen. Verket skal skrives av den norske komponisten Marcus Paus og vil urfremføres i februar 2023 under ACMF."
"THOMAS STRØNEN","Thomas Pohlitz Strønen - Kampen 2023","Jazz/improvisasjonsmusikk","Oslo","2022","300000","2022-8-31","Bevilget","150000","Kamp. Tre verk for tre ensembler. 
Musikk for blåsere og elektronikk.  "
"EIRIK BRANDAL","Eirik Brandal - Ukjent tittel, 2022","Klassisk/samtidsmusikk","Rogaland","2022","30000","2022-8-31","Bevilget","30000","Det søkes om støtte til en audiovisuell hybrid mellom et instrument og en generativ lydskulptur, ment for utstillinger i Norge og utland."
"ELECTRIC AUDIO UNIT","Electric Audio Unit - Xenakis bestillingsverk 2022","Klassisk/samtidsmusikk","Viken","2022","150000","2022-8-31","Bevilget","150000","Electric Audio Unit vil bestille to multikanalsverk fra komponistene Ernst van der Loo og Mathieu Lacroix for å feire Xenakis’ 100 års fødselsjubileum. Verkene vil fokusere og feire det fysiske i Xenakis sin musikk og vil bli urframført på Henie Onstad Kunstsenter i desember 2022."
"ASLAK OPSAHL BRIMI","Aslak Brimi - Tonegjerd 2023","Folkemusikk/tradisjonsmusikk","Oslo","2022","100000","2022-8-31","Avslått","0","Det skal produserast ein storstilt jubileumskonsert for den legendariske Fel-Jakup (1821-1876) i juni 2023. Aslak Brimi skal komponere musikk til og produsere jubileumskonserten, TONEGJERD, med utgangspunkt i musikken og sogene etter storspelmannen Fel-Jakup. Konserten er ein del av kulturprogrammet under Landskappleiken i Lom i 2023."
"TAKTLØS MUSIKK KÅRE INDREHUS","Kåre Indrehus - Album syv, 2023","Populærmusikk","Vestfold og Telemark","2022","50000","2022-8-31","Avslått","0","Støtte til komponering av tekst og musikk til Kåre Indrehus sitt syvende soloalbum. Med mål om å skape et helhetlig og moderne verk vil artisten utforske hvordan de små tinga i livet, øyeblikkene fra hverdagen, kan forståes i en større, mer eksistensiell sammenheng."
"INGERINE DAHL","Dag Egil Njaa og Ingerine Dahl - LYSPRINSESSÅ","Klassisk/samtidsmusikk","Rogaland","2022","41099","2022-8-31","Avslått","0","LYSPRINSESSÅ er en nyskapende, interaktiv og sanselig forestilling med musikk, dans og lys. Lyden av messing-boller fra Himalaya blandes med Lysprinsesså sin fiolin og får kjolen til å stråle! Plutselig forsvinner lyset og barna må sammen med danseren Thea hjelpe til med å få Lysprinsesså til å lyse igjen! Med de magiske AI-stenene som lager lyder når de beveges får barna sammen med danseren kjolen til å lyse igjen og sammen lager vi en vill folkedans. Vi inviterer gjennom interaksjon, lek og bevegelse barna med i historien og danser frem en verden fylt av lys og lyd. Her møtes eventyr og innovasjon, magi og lek, kakofoni og meditasjon , en 200- år gammel fiolin og interaktive AI-instrumenter."
