﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN KULTURHUSET USF","Kenneth G. Widahl m. fl - USF Verftet 2019 - 2021","Visuell kunst","Hordaland","2018","497474","2018-5-23","Avslått","0","USF søker støtte til gjestekuratorer som skal programmere og tilføre faglig kompetanse i satsningsprosjektet Kunst USF - en videreutvikling av arenaens nåværende arbeid med presentasjon og formidling av kunst.
Vil vi at kunst skal nå frem til flere folk og vil knytte til oss gjestekuratorer som kan skyve grenser og åpne for alternative tenkemåter for formidling av kunst, uten å kompromittere på kunstnerisk kvalitet."
"STIFTELSEN KULTURHUSET USF","Kenneth G. Widahl m. fl - USF Verftet 2019 - 2021","Visuell kunst","Hordaland","2019","509413","2018-5-23","Avslått","0","USF søker støtte til gjestekuratorer som skal programmere og tilføre faglig kompetanse i satsningsprosjektet Kunst USF - en videreutvikling av arenaens nåværende arbeid med presentasjon og formidling av kunst.
Vil vi at kunst skal nå frem til flere folk og vil knytte til oss gjestekuratorer som kan skyve grenser og åpne for alternative tenkemåter for formidling av kunst, uten å kompromittere på kunstnerisk kvalitet."
"STIFTELSEN KULTURHUSET USF","Kenneth G. Widahl m. fl - USF Verftet 2019 - 2021","Visuell kunst","Hordaland","2020","521639","2018-5-23","Avslått","0","USF søker støtte til gjestekuratorer som skal programmere og tilføre faglig kompetanse i satsningsprosjektet Kunst USF - en videreutvikling av arenaens nåværende arbeid med presentasjon og formidling av kunst.
Vil vi at kunst skal nå frem til flere folk og vil knytte til oss gjestekuratorer som kan skyve grenser og åpne for alternative tenkemåter for formidling av kunst, uten å kompromittere på kunstnerisk kvalitet."
"ARCTIC CULTURE LAB","4 gjestekuratorer fra Arktis - Arctic Culture Lab 2018/2019","Tverrfaglig","Finnmark","2018","195040","2018-5-23","Avslått","0","Med hjelp av gjestekuratorer fra Grønland (Pipaluk Lind), Nunavut/Canada (Laakkuluk
Williamson Bathory), Alaska/USA (Julie Decker) og Nord-Vest Russland (Zhanna Guzenko) ønsker vi å diskutere og utforske nye kunstneriske tilnærminger og formidlingskonsepter gjennom tematisering av nåtidige utfordringer i Arktis. Samtidig ønsker vi å fordype oss enda mer i nye tilnærmingsmåter og innovative konsepter, som kan fremme publikumsutvikling i periferien. I
offentlige og interne diskusjoner skal vi se på samarbeidsmulighetene gjennom fellesoppdatering iht.
kunstneriske tendenser og kuratoriske konsepter i alle deltagende sirkumpolare land. Spørsmål om presentasjon av nordlig kultur som en del av Nord mht. urbefolkningen står sentralt."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","Talisman Teater - Lokstallen 2018","Scenekunst","Nord-Trøndelag","2018","200000","2018-5-23","Avslått","0","Talisman teaters forestilling “Magiske Maja” er en forestilling for barn og unge i alderen 6-12 år.
Forestillingen skal ta for seg temaene ensomhet, savn og tilhørighet i en leken og humoristisk
teaterform. Vi har et sterkt ønske om å vekke teaterinteresse hos barn, og vi tror tegneserieteater -
med virkemidler fra film, teater, tegneserie og lek - er en god inngang for å oppnå dette"
"OSLO MUSEUM","Thierry Geoffroy og Tijana Miskovic - Oslo Museum - Interkulturelt Museum 2018 og 2019","Visuell kunst","Oslo","2018","64000","2018-5-23","Avslått","0","Oslo Museum, avdeling Interkulturelt Museum, ønsker å invitere kunstner Thierry Geoffroy/COLONEL til Oslo for gjennomføre en serie med Critical Runs med skoleelever fra videregående skoler fra Oslo-området. Ungdommene utfordres til kritisk refleksjon over dagsaktuelle uttrykk for fordommer i deres hverdagsliv og det samtidige nyhetsbilde, i et format der de debatterer mens de gjennomfører et løp gjennom byens gater. 

Colonels kunstneriske prosjekt vil aktualisere fenomenet fordommer, og involvere ungdommen i produksjonen av kunnskap om fordommer fra et annet ståsted enn museets eget fagmiljø. Gjesteoppholdet vil gi mulighet for å skape og undersøke forbindelser mellom kunnskapsformidlingen i museet og lokalområdet på nye måter."
"OSLO MUSEUM","Thierry Geoffroy og Tijana Miskovic - Oslo Museum - Interkulturelt Museum 2018 og 2019","Visuell kunst","Oslo","2019","116000","2018-5-23","Avslått","0","Oslo Museum, avdeling Interkulturelt Museum, ønsker å invitere kunstner Thierry Geoffroy/COLONEL til Oslo for gjennomføre en serie med Critical Runs med skoleelever fra videregående skoler fra Oslo-området. Ungdommene utfordres til kritisk refleksjon over dagsaktuelle uttrykk for fordommer i deres hverdagsliv og det samtidige nyhetsbilde, i et format der de debatterer mens de gjennomfører et løp gjennom byens gater. 

Colonels kunstneriske prosjekt vil aktualisere fenomenet fordommer, og involvere ungdommen i produksjonen av kunnskap om fordommer fra et annet ståsted enn museets eget fagmiljø. Gjesteoppholdet vil gi mulighet for å skape og undersøke forbindelser mellom kunnskapsformidlingen i museet og lokalområdet på nye måter."
"TROMSØ KUNSTFORENING","Søssa og Geir Tore med gjester i TKF - Tromsø Kunstforening 2018","Visuell kunst","Troms","2018","314000","2018-5-23","Avslått","0","´Samarbeid´ er et retrospektivt, men utforskende og fremtidsrettet prosjekt som i sin helhet ser på Søssa Jørgensen og Geir Tore Holms felles kunstneriske praksis gjennom tre tiår. Dette er første gang Tromsø Kunstforening (TKF) produserer en retrospektiv utstilling av denne størrelsen. Samtidig er det første gang vi jobber med en soloutstilling med kunstnerskap der sosial og relasjonell praksis står i sentrum. Begge disse faktorene er del av en strategi for å utvide programprofilen til TKF og videreutvikle strategier for formidling. ´Samarbeid´ som utstilling, aktivitetsprogran og publikasjon bygger på tre sosiale og langvarige prosjeketer: Galleri m/Balkong, Sørfinnset Skole / the nord land og Øvre Ringstad gård."
"HAMMERØENS LÆSESELSKAB","Glenn Erik Haugland - AIR Hamarøy 2018","Scenekunst","Nordland","2018","80000","2018-5-23","Avslått","0","Hamarøy AIR/Hamarøy læseselskap inviterer Glenn Erik Haugland og Heidi Tronsmo (Studio O AS) og Helge Haukeland til opphold i AIR Hamarøy for å arbeide med realiseringen av forestillingen ""Motstrøm""."
"STIFTINGA MUSEUMSSENTERET I HORDALAND","Maia Birkeland, Monika Mørck - Museumssenteret i Hordaland 2018-19","Kulturvern","Hordaland","2018","79500","2018-6-19","Bevilget","79500","Målet er at møtet mellom tradisjonsberarar ved Havrå og Osterøy Museum og kunstnarane skal skape grunnlag for eit kunstnerisk uttrykk som kan formidle materiell og immateriell kulturarv på ein nye måte. 
Det er inngått intensjonsavtale med kunstnarane Monika Mørck og Maia Birkeland, som skal utvikle sine kunstneriske arbeide gjennom aktiv deltaking i tradisjonspraksis og dialog med tradisjonsberar - med stikkorda tekstil kulturarv, materialitet og immaterialitet. Arbeida som vert produsert i etterkant av gjesteopphaldet skal visast i ein eller fleire påfølgjande utstillingar, i musea og andre visningsstader. Det skal i perioden òg utviklast innhald til workshop haust-19."
"STIFTINGA MUSEUMSSENTERET I HORDALAND","Maia Birkeland, Monika Mørck - Museumssenteret i Hordaland 2018-19","Kulturvern","Hordaland","2019","154000","2018-6-19","Bevilget","154000","Målet er at møtet mellom tradisjonsberarar ved Havrå og Osterøy Museum og kunstnarane skal skape grunnlag for eit kunstnerisk uttrykk som kan formidle materiell og immateriell kulturarv på ein nye måte. 
Det er inngått intensjonsavtale med kunstnarane Monika Mørck og Maia Birkeland, som skal utvikle sine kunstneriske arbeide gjennom aktiv deltaking i tradisjonspraksis og dialog med tradisjonsberar - med stikkorda tekstil kulturarv, materialitet og immaterialitet. Arbeida som vert produsert i etterkant av gjesteopphaldet skal visast i ein eller fleire påfølgjande utstillingar, i musea og andre visningsstader. Det skal i perioden òg utviklast innhald til workshop haust-19."
"SKIENS KUNSTFORENING","Odd Fredrik Heiberg, Sissel Lillebostad - Greenlightdistrict 2019","Visuell kunst","Telemark","2018","150000","2018-6-19","Bevilget","150000","Inviterte gjesteprogrammerere er Odd Fredrik Heiberg og Sissel Lillebostad. Bakgrunnen for invitasjonen er behovet for og ønsket om å videreutvikle Greenlightdistrict som en kunstfaglig arena i Grenland. Greenlightdstrict 2019 har en spisset kunstfaglig strategi; Heiberg og Lillebostad har lang erfaring med å programmere og jobbe med/i prosess og verkstedbaserte kunstnernettverk. Arenaen har et regionalt tematisk fokus, for 2019 vann som allmenn ressurs for bosetting og industrialisering. Kunstnere fra ulike faggrupper inviteres til arbeidsopphold, utvikling av nye verk og workshops knyttet til valgte tematikk."
