﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"HAUGEN PRODUKSJONER","Haugen Produksjoner - Sisters 11 years later/Søstre 11 år etter","Troms","Dans","2017-2-13","90000","Avslått","0","306372","Søstre 11 år etter på Off Cinars 5 forestillinger
Søstre 11 år etter av Haugen Produksjoner premierte på Dansens Hus, Oslo mai 14 og har siden vært spilt jevnlig både i inn og utland. HP har fokus på internasjonalisering og vi skal spille Søstre 11 år etter 17-20 november 2016 under den internasjonale teaterbiennalen og festivalen Cinars, Montreal Canada 14-19 nov. 2016. HP har lagt ned mye arbeid i fht. synlighet og salg av forestilling de siste to årene, noe som nå begynner å gi resultater."
"Tone Avenstroup","Neinbanden - NEIN / nei","Utlandet","Teater","2017-2-13","70000","Avslått","0","306373","NEI er en norsk-tysk produksjon av Tone Avenstroup med scenografi av Worm Winther. Stykket er skrevet av Jörg-Michael Koerbl og ble urfremført av Neinbanden i Berlin. NEI er det første felles teaterprosjektet til Avenstroup og Winther siden BAK-TRUPPEN.
I forbindelse med initativene rundt bevaringen av Agder Teater, opprettelsen av Scenekunst Sør og Teateret som starter ny drift, planlegges visning av NEI i Kristiansand. Dette har fått støtte av Kulturrådet."
"INGVILD ISAKSEN","Ingvild Isaksen. Koreograf og danser i stykket. - People","Oslo","Dans","2017-2-13","30000","Avslått","0","306384","27.juli 2013 hadde kvartetten People ur-premiere på Ravnedans i Kristiansand. Etter dette fikk vi støtte til å videreutvikle stykket til dobbelt lengde og ny ur-premiere på Dans/5 i Oslo 21.februar 2014. Siden den gang har stykket har blitt fremført på over 30 ulike steder i Europa og USA. I desember 2016 er tiden endelig kommet for kvartettens første opptreden i Asia, nærmere bestemt Manila, Filippinene. Festivalen de opptrer på organiseres av det dansk-filippinske samarbeidet Nordlys/P-Noise."
"STIFTELSEN OSLO DANSE ENSEMBLE","ODE Ung v/ Nina Lill Svendsen & Christer Tornell. ODE Ung ligger utenfor den normale virksomheten, både kunstnerisk og økonomisk. - Rommet i Klassen - en danseforestilling for og med ungdom","Akershus","Dans","2017-2-13","36000","Bevilget","30000","308296","Rommet i Klassen er historien om 7 elever i et klasserom, på en skole, på et hvilket som helst sted. Mye aktivitet, mye interaktivitet. De lærer, men mye energi går til å bare være. Historien begynner som en vanlig skoledag. Underveis vil relasjonelle
spenninger og historier bli avdekket blant elevene. Klasserommet består av 4 dansere som spiller stereotypikarakterene  Flink Pike, Berta, Klassens Klovn og Laid Back. I tillegg plukkes det ut tre 3 lokale ungdommer som medvirker i forestillingen."
"FEMTE RAD PRODUKSJONER SA","Femte Rad Produksjoner SA - Simon","Oslo","Musikkteater","2017-2-13","90000","Avslått","0","308297","Ungdomsoperaen ""Simon"" er skrevet av Gerhard Sta¨bler og Christopher Grøndahl og hadde urpremiere pa° Den norske opera og ballett 23.2.15. Operaen ble initiert av Femte Rad Produksjoner og blir na° gjenoppsatt i samarbeid med Operaen og DKS. ""Simon"" handler om sosial deltagelse, ensomhet, ha°p og mot, om va°re indre monstre og om a° sprenge grenser. I tillegg omhandler den unges forhold til digitale medier og virtuell virkelighet. Besetningen er to sangere, fiolin og slagverk."
"Ingvild Storhaug","Ane Marthe Sørlien Holen (slagverk), Sondre Pettersen (vokal), Ingvild Storhaug (vokal) - Majka, jenta frå Verdsrommet - kjem att","Oslo","Musikkteater","2017-2-13","20000","Avslått","0","308314","""Majka, jenta frå Verdsrommet - kjem att"" er en nyskapende musikkteaterforestilling med et særegent kunstnerisk uttrykk for barn fra 6 år og oppover. Forestillingen hadde premiere 4. desember 2015 på Dramatikkens Hus, og jeg søker her om støtte i forbindelse med opptakelsesprøver og 2 åpne forestillinger i Oslo; på Rommen Kulturscene 29. januar og i Kulturkirken Jakob 5. mars 2017."
"JOHNSEN & JOHNSEN PRODUKSJONER SA","Johnsen & Johnsen produksjoner SA ved Pernille Dahl Johnsen, Kristine Myhre Tunheim og Espen Østmann - Et Unikt Menneske / A Remarkable Person","Troms","Teater","2017-2-13","45000","Bevilget","40000","308315","Johnsen & Johnsen produksjoner skal på gjestespill til Brighton Fringe 2017 hvor vi skal spille 7 teaterforestillinger i mai/juni på én av Fringe's mest anerkjente scener, Sweet Venues. Vi ble invitert dit av Sweet Venues' ledelse etter at forestillingen vår under Edinburgh Fringe Festival i august i år fikk svært gode anmeldelser: 4- og 5 stjerners anmeldelser (av 5 mulige) i prestisjetunge teatermagasiner.
Brighton Fringe er Englands største kunstfestival, kjent for høy kunstnerisk kvalitet."
"Simone Charete Grøtte Pedersen","Simone Grøtte - Mannen som stoppa hurtigruta","Finnmark","Dans","2017-2-13","67700","Avslått","0","308320","Høsten 2017 ønsker Simone Grøtte i samarbeid med fire kulturhus, Dansearena nord og DKS Nordland å gjennomføre en turné i Nordland med forestillingen Mannen som stoppa hurtigruta. Forestillingen har fått gode tilbakemeldinger på tidligere turnéer og vi mener den har et stort potensiale i Nordland, der den kun har blitt fremført en gang tidligere. Det er planlagt 12 forestillinger, hvorav fire er åpen for et betalende publikum, resten er DKS forestillinger for ungdomsskole –og videregåendetrinnet"
"Liv Kristin Holmberg","Christina Lindgren / Liv Kristin Holmberg - Nattens Lys","Telemark","Scenekunst annet","2017-2-13","147500","Avslått","0","308328","En eksperimentell va°kenattsmesse, fra solnedgang til soloppgang, basert pa° Gunvor Hofmos poesi-i et rituelt fellesskap sitter vi samme til det lysner.
Produksjonen har blitt invitert til Vaar Frues Kirke (Tr.h) jubileum nov2017.
Gjenopptakelsen inkl. også å utvikle en mal pa° hvordan Nattens Lys- en våkenattsmesse, kan gestaltes pa° en enkel ma°te,av kirke/menighet selv. 
Visjon:At Nattens Lys slik kan leve videre i de ulike kirkerom omkring i landet&som tilfang til kirkens liturgi&kulturtilbu"
"Kjersti Engebrigtsen","Kjersti Kramm Engebrigtsen - ""Reisen""","Oslo","Dans","2017-2-13","92000","Avslått","0","308331","Prosjektet gjelder midler til å gjenoppta og fremføre den 12 min. lange balletten"" Reisen"" av Kjersti Kramm Engebrigtsen fra 1989 i forbindelse med markeringen av ""50 år for Dansen"" på Dansens Hus 18.06.2017 og et historisk prosjekt 20. og 21. oktober under Coda festivalen. Søknaden omfatter prøvetid på 4 uker for koreograf, 3 uker og 2 dager for danserne, kjøring av lys på Dansens Hus, rensing av gammelt lydspor, leie av prøvelokale osv."
