﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Bjørn Erik Haugen","Bjørn Erik Haugen - The Mira Hotel","Oslo","2018","30000","2018-9-5","Avslått","0","The Mira Hotel, er et videoarbeid med en estimert varighet på 30 min, hvor jeg filmer på The Mira Hotel i Hong Kong, hvor Snowden oppholdt seg før han flyktet til Moskva. Jeg ønsker med videoarbeidet å se på hvorfor Snowden valgte Hong Kong og dette hotellet."
"KULTURVERKSTED AKANTUS","Zoja Sperstad - «Gleden av Takknemlighet» 2018-2019","Buskerud","2018","80000","2018-9-5","Avslått","0","Prosjektet «Gleden av Takknemlighet» ved Kulturverksted Akantus 
 01.01.18 - 30.05.19
Kulturverksted Akantus i Drammen på Union Scene hver torsdag har 
kreative øvelser i kunst og handverk, musikk, sang, teater."
"KULTURVERKSTED AKANTUS","Zoja Sperstad - «Gleden av Takknemlighet» 2018-2019","Buskerud","2019","80000","2018-9-5","Avslått","0","Prosjektet «Gleden av Takknemlighet» ved Kulturverksted Akantus 
 01.01.18 - 30.05.19
Kulturverksted Akantus i Drammen på Union Scene hver torsdag har 
kreative øvelser i kunst og handverk, musikk, sang, teater."
"Anne Siv Falkenberg Pedersen","Anne Siv Falkenberg Pedersen - Atelieropphold 2018","Oslo","2018","70000","2018-9-5","Avslått","0","Jeg søker støtte til materialkostnader knyttet til atelieropphold ved Irma Salo Jæger og Tycho Jægers stiftelse på Lilleborg. Prosjektperioden har en varighet på 9mnd som vil resultere i en visning / åpent atelier."
"Dillan Peter Marsh","Dillan Marsh and Eleanor Clare - solo exhibition at visningsrommet usf","Hordaland","2018","50000","2018-9-5","Avslått","0","We have been invited to produce a solo exhibition for Visningsrommet USF, November 2018. This is an opportunity for us to develop our collaborative practice and technical skills, in a gallery that catches a broad spectrum of the public. We will work with the existing structure of the space: an inner dark space, an outer light space and a glass wall. The main focus of our research is an exploration of the creative drive. In this space, we would like to create a journey that contrasts the dark unconscious – the place where the very beginnings of a creative drive may emerge – with a light, open and visible arena. We intend to mirror a dark, underworld environment and a lighter, more harmonious one, dividing the space into two distinct sides."
"Amar Aziz","Amar Aziz - Lys-Skygge og Dimensjoner","Akershus","2018","30000","2018-9-5","Avslått","0","Jeg er veldig opptatt av LYS, SKYGGE og DIMENSJONER. For å få riktige former bruker jeg data til å tegne rene linjer, hvor nøyaktighet er veldig viktig. Jeg kombinerer mine erfaringer fra design av emballasje, grafisk design og arkitektur i mine kunstbilder.
Bildene trykkes på plater av børstet aluminium, hvor lys og skygge trer mer fram og kommer bedre til sin rett, isteden for å trykke på papp eller lerret. Trykk på aluminiumsplater gir mye mer glans, dekorativ effekt og mer fargespill innen mørke og lyse partier. Gjennom disse teknikkene forsøker jeg å få fram et mer moderne uttrykk."
"Dler Mariam Dalo","Dler Mariam Dalo - Mother 2018","Oslo","2018","67300","2018-9-5","Avslått","0","Prosjektet er en video-portrett om min mor som døde i 2015 i irakiske Kurdistan. Prosjektet er en fortelling om personlig styrke, aksept og medmenneskelighet."
"Stina Jool Skånhoff","Stina Skånhoff - Tromsø på veggen, 2018","Troms","2018","35000","2018-9-5","Avslått","0","Prosjektet har som mål å bidra til gatekunst-miljøet i Tromsø, markedsføre lokal kunst og heve Tromsø som kulturell landsdelshovedstad."
"DAVVI ÁLBMOGIID GUOVDDÁS OS / SENTER FOR NORDLIGE FOLK AS","Senter for nordlige folk - -som spon på hav- Fortellinger om Birtavarre Gruver 2018","Troms","2018","64000","2018-9-5","Avslått","0","Utstillingsprosjektet synliggjør en side av Kåfjords nære historie, som omhandler hvordan samfunnsmessige hendelser og påvirkninger utenfra har bidratt til omveltninger i våre områder. Kunstens diverse sjangre og uttrykksmåter, responderer på dagsaktuelle samfunnsspørsmål gjennom kunstneriske metoder som også inkluderer urfolks tradisjoner og konseptuelle rammer."
"Elly Karin Prestegård","Elly Prestegård - Arbeid ved Awagami papirfabrikk 2019 + utstillinger i Norge","Hordaland","2019","54000","2018-9-5","Avslått","0","Jeg var gjestekunstner v. Awagami papirfabrikk mars 2018 og utforsket papirmediet. Jeg er invitert som gjestekunstner igjen mars 2019, for videreutvikling av prosjektet. Høsten 2019 skal jeg ha 2 separatutstillinger, i Bærum og Sandnes Kunstforening, der arbeidene skal vises. Verkene danner også basis for utsmyknings søknader. Jeg skal lage en serie pulpmalerier 100x200 cm. Arbeidene supplerer de fra 2018, og inngår i større installasjoner tilpasset vegg/rom i aktuelle visningslokaler. På fabrikken arbeider jeg side om side med erfarne håndverkere som yter meg den assistansen jeg trenger. De dyrker sin egen kozo som papirmassen lages av, og dette er spesielt sterke fibre, noe vi ser i japansk arkitektur, der kozo benyttes i vegger og dører."
"Rita Marhaug","Rita Marhaug - HOMO MECHANICUS 2018","Hordaland","2018","70000","2018-9-5","Avslått","0","HOMO MECHANICUS er en sammenføying av mine kunstneriske hovedinteresser: grafisk trykk, fotografi og performance. Bildene er kjernen i en serie unike, håndlagede bøker. Sammen med HERBARIUM ARCTICA, også et kunstbokprosjekt, -skal bøkene vises i flere ulike sammenhenger i løpet av vinteren 18/19."
"CROWTHER COMMUNICATIONS","Amy Crowther - Aspic glaze- en feiring av kroppen i kabareten","Oslo","2018","244349","2018-9-5","Avslått","0","Aspic glaze er et konseptuelt kunstprosjekt som benytter nakenbilder folk tar av seg selv i speilet med smarttelefonen sin, og fremstiller disse kroppene i rekekabaret, aspikk, råvarer og matretter- da spesielt litt utdaterte retter fra 70-tallet. Selvportrettene folk tar med intensjon om å være tiltrekkende og sexy kombinert med traust og utrendy mat skaper et absurd uttrykk som på mange måter deseksualiserer kroppen, og utfordrer det tabu- og skambelagte aspektet ved å ta slike selfies."
"STIFTINGA HILMAR ALEXANDERSEN","Hilmarfestivalen - HilmART 2018 - samtidskunst møter tradisjonsmusikk","Trøndelag","2018","115000","2018-9-5","Avslått","0","HilmARTs virksomhet er knyttet til Hilmarfestivalen;- en årlig folkemusikkfestival i Steinkjer. Ulike kunstformer inspireres av hverandre og det å stimulere denne dialogen er noe av grunnlaget for HilmARTs virksomhet. 
I 2018 arrangeres:
-kunstprosjekt med Karin Blomgren: ""Henge seg opp"" på Dampsaga Kulturhus 
-""Møte med Weidemann"". Utstilling med billedkunstner Helga Bøe i Steinkjer kirke 
-""Sankthansnatt på Inderøen – to arbeidsprosesser"" utstilling i studentkantina på NORDuniversitet - et samarbeid med Dans i Trøndelag.  
-""Eventyrlig lysvandring"" - tablåer og utstilling hvor elevene inspireres av trønderske eventyr og danseforestillingen ""St.Hansnat på Inderøen"". Et samarbeid med Kulturskolen på Steinkjer og Dans i Trøndelag."
"Karen Ingeborg Bye","Karen Ingeborg Bye - ETTERLANDSKAP. ET SAMMENDRAG.  2 utstilling-er 2019","Akershus","2018","90000","2018-9-5","Avslått","0","Jeg søker støtte til 2 separatutstillinger, som sammen utgjør en vandreutstilling, og skal vises         vinteren 2019 i Kongsberg Kunstforening, 23.01. - 10.02. og Nils Aas Kunstverksted, 16.02. - 14.04. De tar utgangspunkt i mine tre siste prosjekter, som utgjør en trilogi, og som handlet om ulike      måter å erstatte  kull, pga slitasjen som oppsto etter å ha jobbet lenge med dette i svært stort        format. Jeg vil vise et  sammendrag fra disse; jeg vil plukke ut og sette sammen verk som både      står i kontrast til og forsterker hverandre. Slik vil de framstå på en ny måte, bli et nytt prosjekt.       I mine arbeider tematiserer jeg naturen og landskapet, både som tilfluktsted og slagmark, eller      åsted for naturkatastrofer."
"Stein Rønning","Stein Rønning - Produksjon bilder 2018","Oslo","2018","80000","2018-9-5","Avslått","0","Søker om penger til å produsere fotografiske utskrifter i stort format."
"Helga-Marie Nordby","Kurator Helga-Marie Nordby - Tegnetriennalen 2019","Oslo","2019","650000","2018-9-5","Avslått","0","Tegnetriennalen 2019 sammenstiller arbeider av 35 norske og internasjonale kunstnere og fokuserer på tegning som medium for utforskning og bearbeidelse av det menneskelige. Tegningen ligger nær oss mennesker, den er et uttrykk for vår nysgjerrighet, vårt uttrykksbehov. Utstillingen presenterer arbeider av kunstnere som søker og leter gjennom streken; som bruker tegningen som metode for å nærme seg hvem vi er. Tegnetriennalen 2019 skal handle om mennesket, tegning som menneskets avtrykk, fysiske avtrykk, mentale avtrykk. Utstillingen trekker også linjer til det prehistoriske og tegning som kommunikasjon før skriftspråket."
"Arnt Håkon Ånesen","Arnt Håkon Ånesen - onlinecomposer.org (2017 - )","Akershus","2018","10000","2018-9-5","Avslått","0","onlinecomposer.org er et multi(sosiale)media-show, der tabubelagte tema gjenspeiles i kunstneriske uttrykk og sosiale mediers kommunikasjonsmuligheter."
"Arnt Håkon Ånesen","Arnt Håkon Ånesen - onlinecomposer.org (2017 - )","Akershus","2019","10000","2018-9-5","Avslått","0","onlinecomposer.org er et multi(sosiale)media-show, der tabubelagte tema gjenspeiles i kunstneriske uttrykk og sosiale mediers kommunikasjonsmuligheter."
"Geir Morten Brungot","Olav Ringdal, S Koksvik, G. M. Brungot - TAG 2019","Møre og Romsdal","2018","150000","2018-9-5","Avslått","0","En utstilling med Olav Ringdal, Stein Koksvik og Geir M. Brungot i Kristiansand Kunsthall. Tre kunstnerskap som forholder seg til maleriet med tre ulike innfallvinkler."
