﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"WARNER MUSIC NORWAY AS","Chris Holsten - Smilet i ditt eget speil","Oslo","Populærmusikk","26000","Bevilget","26000","Chris Holsten er en 27 år gammel artist, låtskriver og produsent fra Lillestrøm. Siden hans debut i 2015 har han toppet de norske hitlistene med låter som «Mexico», «Wish I Never Met You» og «Hvis verden». 

Året 2020 var hans største år hittil, med deltakelse i TV-suksessen «Hver gang vi møtes», hvor han fikk vist frem sin unike stemme og scenetilværelse, i tillegg til utgivelsen av hans første EP «Cold Hearts» og suksessen med Frida Ånnevik og Holstens cover-versjon av låten «Hvis verden». Sistnevnte er nå nominert til «Årets låt» på Spellemann for året 2020. 

2021 byr på ny musikk fra Chris Holsten, men denne gangen på norsk. Første låt ut fra hans kommende albumprosjekt på norsk heter «Smilet i ditt eget speil», og er en nær, personlig og melankolsk låt."
"WARNER MUSIC NORWAY AS","SKAAR - Waiting","Oslo","Populærmusikk","30000","Bevilget","30000","Etter gjennombruddet med låta «Higher Ground» har SKAAR grepet musikknorge med hjerterota. Alt i 2019 var hun nominert i kategorien årets nykommer på P3-gull, og musikken hennes har blitt brukt i Netflix-produksjoner som ‘Battle’ og ‘Hjem til jul’. I 2020 slapp hun debut-EPen «The Other Side Of Waiting», og med denne ble hun nominert til både Spellemannsprisen i kategorien «Årets nykommer» og «Årets pop». Den 16 april slipper hun låtsamlingen «Waiting», som er en akustisk samling av låter som hun har jobbet med den siste tiden."
"INE KRISTINE HOEM","Ine Hoem - Alt vi har kjært","Oslo","Populærmusikk","80000","Bevilget","80000","Ine Hoem er en norsk låtskriver og artist med en stemme som treffer deg rett i hjertet. 
Hun er født og oppvokst på Grünerløkka i Oslo, men har sterke røtter til Fræna i Møre og Romsdal der hennes far Edvard Hoem kommer fra. 
I musikken sin henter hun inn elementer fra både moderne elektronisk popmusikk og jazz-universet. Hjertevarme historier møter en moderne singer-songwriter-tradisjon i kombo med en unik formidlingsevne.«Alt vi har kjært» er Ines Hoem’s fjerde albumutgivelse, og er et samarbeid med hennes forfatterfar Edvard Hoem. Edvard Hoem har skrevet tekstene, Ine Hoem har skrevet musikken i tillegg til salmer av Henning Sommerro og Håkon Berge. Høsten 2021 skal Ine og Edvard turnere i Norge."
"TBC RECORDS AS","Vamp - Tiå det tar","Viken","Populærmusikk","40000","Bevilget","40000","Vamp feirer 30 år med teateroppsetting, nytt album med ny sound og nytt turnekonsept."
"INDIE RECORDINGS AS","Erlend Ropstad  - Da himmelen brant var alle hunder stille","Oslo","Populærmusikk","50000","Bevilget","50000","Erlend Ropstad har lagt stein på stein i sin 15 år lange musikkarriere. 

Beskrevet som en klippe og kolossal artist innen Norsk rock, har Ropstad sakte, men sikkert gått fra supportjobber her hjemme og i Europa, via små klubber, og hundrevis av konserter senere spilte han på Øyafestivalens hovedscene og fylte Rockefeller.

16 april slapp han albumet Da himmelen brant var alle hunder stille."
"Tom Roger Aadland","Tom Roger Aadland - Motgift","Viken","Populærmusikk","70000","Bevilget","70000","Tom Roger Aadland er ein av dei mest kritikarroste artistane og låtskrivarane i landet dei siste åra. «Motgift» er det niande albumet hans. Han er elles kjend for gjendiktingane sine av Bob Dylan til nynorsk, og som tekstforfattar for Hellbillies, Vamp, Marion Ravn m.fl."
"Bjørn Charles Dreyer","Bjørn Charles Dreyer - Time and Mass","Agder","Klassisk/samtidsmusikk","79640","Bevilget","70000","I forbindelse med lansering av Time and Mass, soloalbum spilt inn med Kristiansand Symfoniorkester bl.a., ønsker jeg å produsere en video som kan være nyttig i markedsføringen. Jeg har fått invitasjoner til å spille på festivaler i Polen og Slovakia med mitt ensemble. I tillegg har albumet fått svært gode anmeldelser, spesielt i Tyskland, hvor Naxos har et velfungerende promoapparat som er instrumentelle i markedsføringen av albumet mitt i Europa."
"Nils Petter Molvær","Nils Petter Molvær - Stitches","Oslo","Jazz/improvisasjonsmusikk","75000","Bevilget","75000","Prosjektbeskrivelse «Stitches» med Nils Petter Molvær

På de siste produksjonene har jeg ønsket å skape det kompositoriske og musikalske uttrykket i nært samarbeid med musikerne: Erland Dahlen, Jo Berger Myhre og Johan Lindstrøm.

De er alle blitt spurt om å være med pga. sine kreative innspill, både kompositorisk og ved deres interaksjon i den skapende prosessen frem mot en form som jeg er fornøyd med.

Grunnlaget for denne produksjonen er gjort i Ocean Sound Recording Studio på Giske, mitt eget studio på Frysja og i Jo Berger Myhres studio. Sluttarbeidet og mix er gjort i Kysten Studio (Tromsø) med Jon Marius Aareskjold."
"Silje Nergaard","Silje Nergaard - Houses","Oslo","Populærmusikk","70000","Bevilget","70000","Silje Nergaard søker om støtte til å realisere et markedsføringsprosjekt bestående av korte filmklipp til sosiale medier. Det søkes støtte til å markedsføre singler i forbindelse med slippet av albumet ""Houses""."
"KRÜGERSANG Karoline Krüger","Sigvart Dagsland - Elefanten i Rommet","Vestland","Populærmusikk","80000","Bevilget","50000","Sigvart Dagslands kommer i september med sin første utgivelse på fem år: ""Elefanten i Rommet"". Også denne gangen har han skrevet tekstene sammen med Mike McGurk, mens mangeårig samarbeidspartner Torjus Vierli er i produsentstolen. Sigvart har en lang og suksessrik karriere bak seg, som en av landets sterkeste vokalister og låtskrivere. Han holder et hundretalls konserter i året, har vært nominert til Spellemann tre ganger - og mottok den for albumet «Alt eg Såg». De siste årene har han sammen med Bjørn Eidsvåg begeistret kritikere og publikum på landets scener. Høsten 2021 er viet til lansering av albumet «Elefanten i rommet», med påfølgende norgesturné. Sesong 1 har ansvar for lanseringen av albumet, og det unge videoselskapet Mood Media har ansvar for alt visuelt materiale."
