﻿"Forfatter","Tittel","Forlag","Vedtaksdato","Vedtak","Sammendrag"
"Anders Totland","Nattmannen","GYLDENDAL NORSK FORLAG AS","2019-9-4","Innkjøpt",""
"Anna Fiske","Hvordan lager man en baby?","CAPPELEN DAMM AS","2019-9-4","Innkjøpt",""
"Annette Münch og Hanne Eide Andersen","Kampsport","CAPPELEN DAMM AS","2019-9-4","Avslått",""
"Bjørn Arild Ersland","Bjørnen sover. Om alt bjørnen gjør før den legger seg","CAPPELEN DAMM AS","2019-9-4","Innkjøpt",""
"Christina Skreiberg","- Alle kan!","FUNKSJONSHEMMEDES FELLESORGANISASJON FFO","2019-9-4","Avslått",""
"Diverse forfattere","Third culture kids - Å vokse opp mellom kulturer","GYLDENDAL NORSK FORLAG AS","2019-9-4","Innkjøpt",""
"Emil Høye Hammerlin","Emils Bok","DYSLEKSI NORGE","2019-9-4","Avslått",""
"Henning Røed","Hai!","CAPPELEN DAMM AS","2019-9-4","Avslått",""
"Hilde Kristoffersen","Hils alle og si at jeg lever","ORKANA FORLAG AS","2019-9-4","Avslått",""
"Ine Marie Wilmann","Sonja Henie","GYLDENDAL NORSK FORLAG AS","2019-9-4","Innkjøpt",""
"Ingelin Røssland","Blodige fakta","GYLDENDAL NORSK FORLAG AS","2019-9-4","Innkjøpt",""
"Jan Chr. Næss","Et sted i tusenvis av år","GYLDENDAL NORSK FORLAG AS","2019-9-4","Innkjøpt",""
"Jan-Kåre Øien","Marihønas bok om biller og edderkopper","VIGMOSTAD & BJØRKE AS","2019-9-4","Innkjøpt",""
"Jannicke Elisabet K. Bekkelund","Forbannelsen som fikk meg til å elske meg selv igjen","SAGA FORLAG AS","2019-9-4","Avslått",""
"John S. Jamtli","Sabotør. Operasjon Muskedunder","CAPPELEN DAMM AS","2019-9-4","Innkjøpt",""
"Kirsti Blom og Rolf Anker Ims","Lemen","CAPPELEN DAMM AS","2019-9-4","Innkjøpt",""
"Kristin Grue","Gro Harlem Brundtland","GYLDENDAL NORSK FORLAG AS","2019-9-4","Innkjøpt",""
"Lasse Eriksen Bjørseth","Lag din egen YouTube-kanal","CAPPELEN DAMM AS","2019-9-4","Avslått",""
"Line Renslebråten","Virkelighetens monstre","CAPPELEN DAMM AS","2019-9-4","Innkjøpt",""
"Malin Hellebø","Dyras beste sjekketriks","STIFTINGA DET NORSKE SAMLAGET","2019-9-4","Innkjøpt",""
"Marit Nicolaysen","Rotter - verdens verste (beste) dyr","VIGMOSTAD & BJØRKE AS","2019-9-4","Innkjøpt",""
"Marit Røgeberg Ertzeid","Markblomster for småfolk","CAPPELEN DAMM AS","2019-9-4","Avslått",""
"Mats Eldøen","Viss eg hadde hale","STIFTINGA DET NORSKE SAMLAGET","2019-9-4","Innkjøpt",""
"Neha Naveen og Håkon Sønneland","Verdens beste mat","GYLDENDAL NORSK FORLAG AS","2019-9-4","Avslått",""
"Sarah R. Herlofsen","Allergisk. Små helter i en verden full av farer","SPARTACUS FORLAG AS","2019-9-4","Avslått",""
"Siv Karena Marthel Sørbø","Bogey blir tante","MARTHEL AS","2019-9-4","Avslått",""
"Nina Hanssen","Den siste flamingo","AURORA DESIGN & MEDIA AS","2020-1-9","Avslått",""
"Agnes-Margrethe Bjorvand","Ungene i Dyreparken","VIGMOSTAD & BJØRKE AS","2020-1-9","Avslått",""
