﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"MUSIKKENS VENNER GRIMSTAD","Musikkens Venner Grimstad - Vår 2018","Klassisk/samtidsmusikk","Aust-Agder","2018","40000","2018-3-15","Bevilget","40000","(Ingen tekst)","Søknaden gjelder tilskudd til fem konserter: 
1. 5. januar Grimstad Kulturhus: Nyttårskonsert med Kongelig Norske Marines Musikkorps og solistene Isa Katharina Gericke, sopran, Thorbjørn Gulbrandsøy, tenor og Arvid Engegård, fiolin og dirigent.
2. 10. februar Grimstad Rådhus: Firebird. Oda Voltersvik, piano
3. 16. februar: Grimstad Kulturhus: Imagine in my music. Ragin Wenk-Wolf, fiolin og Tor espen Aspaas, piano
4. 1. mars: Grimstad Rådhus: En kjærlighetshistorie på Sørlandet. Miniopera med Ilmi Åse mathisen, piano, Gunda marie Bruce, sopran og David Fielder, tenor
5. 21. April: Grimstad Rådhus: Idiva-trio. Mariete bettman, fiolin, Tine Johnsgaard, cello og Line Løvland Øftsaas, piano."
"FORUM FOR SCENEKUNST","Forum for scenekunst - 2018","Flere sjangre musikk","Finnmark","2018","60000","2018-3-15","Bevilget","50000","(Ingen tekst)","Arrangering av konserter gjennom hele året med artister med høyt nasjonalt
kunstnerisk nivå.
I utgangspunktet satses det på alle musikksjangere, men jazz, blues og
beslektede former for rytmisk musikk vil være hovedsatsingen."
"SIMEN SKOE","Øykjelykkjesetra - Sumar 2018","Flere sjangre musikk","Oppland","2018","55000","2018-3-15","Bevilget","55000","(Ingen tekst)","Øykjelykkjesetra ligg på Sødorpfjellet, 2 mil frå Vinstra mot Rondane. Setra har ingen straum, ingen mobildekning, utedo og arrangementa foregår i fjoset. Setra tilbyr unike kulturopplevingar og har neste år 5 års jubileum. Alle arrangementa foregår på sumaren, sidan vegen til setra er vinterstengd. I 2018 planleggjast det å ha 5 arrangment på setra mellom 14. juli-8. september. Dei fleste arrangementa er laga spesielt for setra; Årets Råtass, Segn og Musikk og Skaldekamp. Øykjelykkjesetra skal væra med på å prege den kulturelle infrastrukturen i regionen, jobbe for kompetanseheving og ildne opp under det å skape nye konstellasjonar. For å være med å prege regionen treng Øykjelykkjesetra å stå sterkare økonomisk."
"FLEKKEFJORD JAZZKLUBB","Flekkefjord Jazzklubb - 2018","Jazz/improvisasjonsmusikk","Vest-Agder","2018","120000","2018-3-15","Bevilget","95000","(Ingen tekst)","Flekkefjord Jazzklubb tar sikte på å arrangere 10 konserter i 2018.
Alle, så nær som en konsert blir arrangert i Flekkefjord kultursenter Spira. Pr dags dato er 8
artister/band booket. Booking av resterende to konserter pågår."
"Pål Asle Pettersen","zang konsertserie - 2018","Flere sjangre musikk","Rogaland","2018","65000","2018-3-15","Bevilget","65000","(Ingen tekst)","Zang konsertserie består av 5 arrangementer avhold i løpet av 2018. Fokuset for konsertserien er elektro-akustisk musikk, elektronika, fri-improv, eksperimentell rock og lydkunst. Vi ønsker primært å holde en regional profil, men vil samtidig presentere publikum for nasjonale og internasjonale artister av høy kvalitet.
Zang: ønsker med denne konsertserien å fange opp artister og musikalske uttrykk av høy kvalitet som faller utenfor de andre musikkorganisasjonenes interesseområde. Gjennom å kombinere uttrykkene med mer etablerte sjangere og kunstformer, ønsker vi å rette mer oppmerksomhet mot det brede spekteret av musikkformer som eksisterer i regionen samt skape en scene hvor artistene får presentert sin musikk for et lydhørt publikum."
"STAVANGER BLUESCLUB","Stavanger Blues Club (SBC) - 2018-2020","Jazz/improvisasjonsmusikk","Rogaland","2018","130000","2018-3-15","Bevilget","130000","(Ingen tekst)","SBC sitt prosjekt er å videreføre en konsertrekke basert på ukentlige konserter hver tirsdag på fast spillested, som gir 52 konserter årlig. Spillestedet er Dickens i Stavanger sentrum, med plass til 140 personer. Musikksjageren er blues og bluesrelatert musikk som spenner over et bredt felt mellom rock, blues og jazz. Den kunsteriske profilen er forankret i rytmiske og improviserte stilarter. Vi engasjerer lokale, nasjonale og internasjonale musikere/artister. Formålet er å gjøre sjangeren tilgjengelig for et bredt publikum, samtidig som utøvende artister gis en stabil scene å spille på. Konsertene viderefører en tradisjon som gir artistene muligheter til kunsterisk utvikling og musikalsk nytenking. Det planlegges for 52 konserter årlig."
"STAVANGER BLUESCLUB","Stavanger Blues Club (SBC) - 2018-2020","Jazz/improvisasjonsmusikk","Rogaland","2019","130000","2018-3-15","Bevilget","130000","(Ingen tekst)","SBC sitt prosjekt er å videreføre en konsertrekke basert på ukentlige konserter hver tirsdag på fast spillested, som gir 52 konserter årlig. Spillestedet er Dickens i Stavanger sentrum, med plass til 140 personer. Musikksjageren er blues og bluesrelatert musikk som spenner over et bredt felt mellom rock, blues og jazz. Den kunsteriske profilen er forankret i rytmiske og improviserte stilarter. Vi engasjerer lokale, nasjonale og internasjonale musikere/artister. Formålet er å gjøre sjangeren tilgjengelig for et bredt publikum, samtidig som utøvende artister gis en stabil scene å spille på. Konsertene viderefører en tradisjon som gir artistene muligheter til kunsterisk utvikling og musikalsk nytenking. Det planlegges for 52 konserter årlig."
"STAVANGER BLUESCLUB","Stavanger Blues Club (SBC) - 2018-2020","Jazz/improvisasjonsmusikk","Rogaland","2020","130000","2018-3-15","Bevilget","130000","(Ingen tekst)","SBC sitt prosjekt er å videreføre en konsertrekke basert på ukentlige konserter hver tirsdag på fast spillested, som gir 52 konserter årlig. Spillestedet er Dickens i Stavanger sentrum, med plass til 140 personer. Musikksjageren er blues og bluesrelatert musikk som spenner over et bredt felt mellom rock, blues og jazz. Den kunsteriske profilen er forankret i rytmiske og improviserte stilarter. Vi engasjerer lokale, nasjonale og internasjonale musikere/artister. Formålet er å gjøre sjangeren tilgjengelig for et bredt publikum, samtidig som utøvende artister gis en stabil scene å spille på. Konsertene viderefører en tradisjon som gir artistene muligheter til kunsterisk utvikling og musikalsk nytenking. Det planlegges for 52 konserter årlig."
"MUNKEBUSINESS ARRANGØR FORENING","Munkebusiness - Vår 2018","Flere sjangre musikk","Aust-Agder","2018","45000","2018-3-15","Bevilget","45000","(Ingen tekst)","Konsertserie vår 2018.  Foreningens formål er å
fremme det rytmiske musikkmiljøet i Arendals regionen. Ved å gi publikum et variert tilbud innen rytmisk musikk og gjennom å vise frem
gode ukjente og kjente artister."
"HAMAR BLUESKLUBB","Hamar Bluesklubb 2018","Jazz/improvisasjonsmusikk","Hedmark","2018","125000","2018-3-15","Bevilget","100000","(Ingen tekst)","Hamar Bluesklubb arrangerer ca. 10-12 konserter pr. år, med kjente bluesband fra Norge og fra utlandet.
Vi ønsker å fremme interessen for blues og beslektede musikkformer til medlemmer av klubben og ut til musikkinteresserte innbyggere utover hele hedemarken.
                                                                                           
Klubben arrangerer blueskonserter med levende musikk for medlemmer og andre interesserte. Vi ønsker å ivareta og utvikle bluesmusikken gjenneom å fremme både lokale, nasjonale og internasjonale utøvere. Vi holder våre konserter på Gregers Scene i Hamar."
"FOLKEMUSIKKSCENA PÅ RAULAND","Folkemusikkscena på Rauland - 2018","Folkemusikk/tradisjonsmusikk","Telemark","2018","170000","2018-3-15","Bevilget","170000","(Ingen tekst)","Søknaden gjelder en konsertserie med folkemusikk gjennom året 2018. Arrangement ca. én gang i måneden med aktuelle folkemusikkutøvere og -grupper."
"BERGENS KAMMERMUSIKKFORENING (BK)","Bergens Kammermusikkforening - 2018","Klassisk/samtidsmusikk","Hordaland","2018","51000","2018-3-15","Bevilget","45000","(Ingen tekst)","Vi arrangere konserter med ensembler på høyt nasjonalt og internasjonalt nivå. Vi samarbeider 
med bl.a. Oslo Quartet Series. Vi bruker ensembler fra Kulturskolen som intromusikere og 
profesjonell musikkformidler på noen av konsertene.
En årlig konsert arrangeres i forbindelse med et kammermusikkurs som er åpent for barn, unge og
voksne. Gjelder konsert i januar og er utenfor denne prosjekperioden."
"KAFESYNK KAROLINE NORDBY","Kafé SyNk - 2018","Verdensmusikk","Oslo","2018","100000","2018-3-15","Bevilget","100000","(Ingen tekst)","Ny musikkscene for Latin Amerikansk musikk og kultur. Konsertarena for lokale og internasjonale latinamerikanske artister. Samlingssted for profesjonelle utøvere og kompetansesenter for nye, uetablerte kunstnere som bor og har sitt virke i Norge. Vi ønsker å fremme artistene til et allment publikum ved bruk av musikk, dans, og visuell kunst. Konseptet kan mobiliseres til hele Norge i samarbeid med lokale aktører. Artistene i konsertprogrammet er beskrevet i vedlagt dokument. Og i vedlagt detaljert budsjett."
"ØSTKANTEN BLUESKLUBB","Østkanten Bluesklubb - 2018","Populærmusikk","Oslo","2018","199000","2018-3-15","Bevilget","199000","(Ingen tekst)","Østkanten Bluesklubb ønsker å opprettholde både frekvensen og kvaliteten på arrangementene
våre. Vi ønsker, gjennom vårt program, å utvikle oss videre kulturelt og å gi publikum et reelt, 
ikke-kommersielt musikkalternativ i Oslo. Vi vil fortsatt jobbe sjangeroverskridende og kombinere
musikere fra flere sjangere. Vi ønsker å bidra til rekrutteringen av yngre musikere innen den 
utvidede bluessjangeren, og vi ønsker fortsatt å arrangere noen idealistiske konserter uten 
billettinntekter. Vi vil markere kvinnedagen, 1.mai og ha en konsert til inntekt for Amnesty. 
Vi vil ha egen bluesscene på musikkfest Oslo, arrangere bluescruise, sommerfest og klubbøya.
I tillegg vil vi ha tribute konserter og konserter for ungdom."
"BODØ BLUESKLUBB","Bodø Bluesklubb - 2018","Populærmusikk","Nordland","2018","130000","2018-3-15","Bevilget","100000","(Ingen tekst)","Bodø Blues Klubb tenker å gjennomføre 8 konserter i løpet av 2018, de fleste på Sinus i Bodø.Det kan være at klubben vil benytte andre scener, og det blir i såfal
en løpende vurdering. Klubben skal gjennom dette tiltaket fortsette sitt samarbeid med ungdom fra videregående skole
og musikklinja der. Ungdomsband vil få anledning til å delta på arrangementene ved at de er supportband for våre
hovedartister. Disse arrangementene er tenkt skal være alkoholfrie fram til hovedartist går på. 
En messanin ved Sinus er tilgjengelig slik at ungdommen kan være med på hovedarrangementet videre, og styremedlemmer
vil være delaktig i å følge ungdommen i forhold til vakthold mtp. alkohollovgivning osv."
"STIFTELSEN FOLKEN","Stiftelsen Folken - 2018-2019","Flere sjangre musikk","Rogaland","2018","400000","2018-3-15","Bevilget","400000","(Ingen tekst)","I 30 år har Folken vært en særdeles aktiv konsertarrangør. Folken råder over tre scener med en kapasitet fra 80 - 700 personer, presenterer over 100 konserter i året og er den eneste konsertarena i Stavangerområdet med et slikt spenn i kapasitet, frekvens og en så lang og forpliktende tradisjon. Folken drives av en liten profesjonell administrasjon, i samspill med ca 170 frivillige i aldersgruppen 18- 28, fra 15 ulike land. Et samarbeide som er essensielt og et mål i seg selv, for å skape merverdi i arbeidet med å presentere konserter for regionens befolkning. I vår programmering fokuserer vi på kvalitet og stor sjangerspredning innenfor det rytmiske feltet."
"STIFTELSEN FOLKEN","Stiftelsen Folken - 2018-2019","Flere sjangre musikk","Rogaland","2019","450000","2018-3-15","Bevilget","450000","(Ingen tekst)","I 30 år har Folken vært en særdeles aktiv konsertarrangør. Folken råder over tre scener med en kapasitet fra 80 - 700 personer, presenterer over 100 konserter i året og er den eneste konsertarena i Stavangerområdet med et slikt spenn i kapasitet, frekvens og en så lang og forpliktende tradisjon. Folken drives av en liten profesjonell administrasjon, i samspill med ca 170 frivillige i aldersgruppen 18- 28, fra 15 ulike land. Et samarbeide som er essensielt og et mål i seg selv, for å skape merverdi i arbeidet med å presentere konserter for regionens befolkning. I vår programmering fokuserer vi på kvalitet og stor sjangerspredning innenfor det rytmiske feltet."
"STIFTELSEN STUDENTKROA I BØ","Kroa i Bø - 2018","Populærmusikk","Telemark","2018","112000","2018-3-15","Bevilget","112000","(Ingen tekst)","Vi søker støtte til en konsertserie på seksten konserter i løpet av 2018. Vi vil gjennomføre fire store konserter, seks medium/mellomstørrelse og seks små intimkonserter. Disse seks intimkonsertene vil foregå på vår intim-scene/kafé-lokale og resten vil foregå i storsalen vår. Vi gjennomfører halvparten av våre konserter på våren (januar-mai) og den andre halvdelen på høsten (august -desember). Artister som er booket til 2018 og allerede sluppet er Honningbarna, Kaja Gunnufsen og Pom Poko. Konsertserien vår skal ha et solid og bredt utvalg av norske aktuelle artister og vi vil tilby noe til både lokalmiljø og studenter, til yngre og eldre og til de som vil ut med venner og de genuint musikkinteresserte."
"OPERA TIL FOLKET","Lørdagsopera og Opera på Lunsjen - 2018","Klassisk/samtidsmusikk","Oslo","2018","360000","2018-3-15","Bevilget","150000","(Ingen tekst)","Vi arrangerer ca 22 Lørdagosopera i året med en forestilling som har et tema og det er to sangere og en pianist som underholder folk.
Vi har i 2017 kunnet profesjonalisere prosjektet takket være støtte fra KR og håper vi får fortsette det gode arbeidet som har fullsatte saler hver uke?
Nytt i 2017 er Operaaften på Lunsjen. Dette er et helt nytt konsept hvor vi bringer opera til en del av Norge hvor dette er nærmet ukjent. Frogner Lunsjbar ligger i Frogner sentrum i Sørum kommune og Operaaften er allerede blitt et populært tilbud. Vi ønsker å arrangere 6 Operaaftener i 2018.
Vi søker derfor om midler til 28 Lørdagsoperaer og Operaaftener på Lunsjen."
"TOLLEF ØSTVANG","Konsertserien UTPOST - Vår 2018","Flere sjangre musikk","Sør-Trøndelag","2018","30000","2018-3-15","Bevilget","30000","(Ingen tekst)","UTPOST er en konsertserie på Røros initiert av folkemusiker Olav Mjelva og jazzmusiker Tollef Østvang. Initiativet starter opp våren 2018 i form av 3 konserter. Målsetningen er å presentere internasjonale, nasjonale og lokale musikere av høy kvalitet for fjellregionens publikum. Ønsket er å skape et mer regelmessig og sjangeroverskrivende konserttilbud som spenner fra folkemusikk til fri-improvisasjon. Denne søknaden gjelder våren 2018 hvor UTPOST skal gjennomføre 3 konserter. Omsøkt støtte i denne søknaden skal gå til å gjøre prosjektet mer forutsigbart, samt sikre anstendig honorar til de musikerne som er involvert."
"MUSIKKENS VENNER I MOSS OG OMEGN","Musikkens venner i Moss og omegn - vår 2018","Klassisk/samtidsmusikk","Østfold","2018","39000","2018-3-15","Bevilget","39000","(Ingen tekst)","Musikkens venner har satt sammen et program som vi mener vil falle i smak hos både våre medlemmer og byens og områdets konsertpublikum. Vi har planlagt fire klassiske konserter i vårsemesteret, hvorav en er for barn og unge."
"NY MUSIKK TRONDHEIM","nyMusikk Trondheim - 2018","Flere sjangre musikk","Sør-Trøndelag","2018","250000","2018-3-15","Bevilget","200000","(Ingen tekst)","nyMusikk Trondheim søker om midler til konsertvirksomhet for året 2018. Det er planlagt 14 arrangement der flere av dem er i samarbeid med andre lokale og nasjonale aktører. Størrelsesordenen på arrangementene er stort sett lik, men årets planlagte samarbeidsifestival med prosjektet Ekkofritt i mai stikker seg ut."
"HADELAND JAZZFORUM","Hadeland Jazzforum - 2018","Jazz/improvisasjonsmusikk","Oppland","2018","118000","2018-3-15","Bevilget","118000","(Ingen tekst)","Konsertprogram for 2018: 12. januar: Knut Riisnæs kvartett, 16. februar: Oddgeir Berg trio, 16. mars: Eivind Aarset band,  21. april: Harald Bergersen kvartett.
25. mai: Lokalkveld. 16. juni: Midtsommerjazz. 
Høstprogrammet er ikke fastsatt. Fem konserter skal arrangeres i løpet av høstsesongen. Aktuelle
navn: Mats Eilertsen, Hanna Paulsberg, Bugge Wesseltoft, Arve Henriksen, Jan Gunnar Hoff og Mike Stern, Nils Petter Molvær Kristin Asbjørnsen, Jaga jazzist, Amund Maarud, Moskus trio m/Anja Løvdahl.
Pixel, Live Marie Roggen+ Helge Lien, Håkon Kornstad, Frida Aanevik, Elephant 9."
"VILLA KLASSISK","Villa Klassisk - Vår 2018","Klassisk/samtidsmusikk","Vestfold","2018","25000","2018-3-15","Bevilget","25000","(Ingen tekst)","Villa Klassisk, Tønsberg, søker om arrangørstøtte til en konsertserie på 6 konserter våren 2018. Konserten er i kammermusikkformatet, men vil også inneholde en gratiskonsert for barn og unge."
"HAPPENING AS","Cafe Mono - vår 2018","Flere sjangre musikk","Oslo","2018","130000","2018-3-15","Bevilget","100000","(Ingen tekst)","Cafe Mono er med sine snart 17 år en av Oslos eldste helårskonsertarrangører. Vi ønsker å opprettholde vår konsertaktivitet og søker arrangørstøtte til 40 konserter våren 2018"
"KALOTTSPEL","Kalottspel vår 2018 - Vår 2018","Folkemusikk/tradisjonsmusikk","Troms","2018","80000","2018-3-15","Bevilget","50000","(Ingen tekst)","Festivalen og heilårsarrangøren Kalottspel søker om støtte til konsertane for halvåret vår 2018. Vi planlegg 4 arrangement. Vi bruker ulike arenaer i kommunen, og søker etter å nå ut til eit så breitt publikum som råd. Som største aktør innafor sjangeren i Nord- Norge er desse heilårsarrangementa viktige for utviklinga og rekrutteringa innanfor folkemusikken og folkedansen i landsdelen."
"ANTIKK MUSIKK","Antikk Musikk - vår 2018","Klassisk/samtidsmusikk","Hordaland","2018","66000","2018-3-15","Bevilget","66000","(Ingen tekst)","Antikk Musikk har planlagt 8 konserter våren 2018. 5 konserter i Museumsserien på den gamle Latinskolen, 1 konserter i GSS på Griegakademiet og 2 Cafèbarokk på Allmuen med jamsession. Museumsserien representerer på mange måter en faglig kjerne i vår virksomhet, og er viktig for vårt kjernepublikum. Cafèbarokk er en blanding av konsert og jamsession med en uformell atmosfære hvor alle kan bidra. Det blir framført noe repertoar og improviseres over ”standard-låter” fra renessanse og barokk. På denne måten ønsker vi å bidra til at improvisasjon igjen finner veien inn i den klassiske musikken og at det vil bringe tidlig musikk til et nytt publikum. Vi vil invitere 1 ekstern gjest denne våren, Nikolai Dahl vil fremføre en solokonsert på cembalo."
"VEFSN UNGE STRYKERE","Klassisk scéne - 2018","Klassisk/samtidsmusikk","Nordland","2018","290000","2018-3-15","Bevilget","150000","(Ingen tekst)","Kulturhusserien ""klassisk scene"" er en hovedarrangør av klassiske konserter med eksterne topputøvere i Mosjøen og regionalt på Helgeland. Virksomheten er ideell og non-profitt basert. Et evt. overskudd blir kanalisert til nye konsertarrangement. Gjennom Kulturhusserien ""Klassisk Scene"" bygger vi opp arrangørkompetanse for å kunne ta imot de fremste nasjonale og internasjonale utøvere for derigjennom å kunne tilby publikum på Helgeland konsertopplevelser normalt forbeholdt de store metropoler. Ved å forankre arrangørapparatet i det lokale utøvermiljø, kulturskolen og ungdomsorganisasjoner med fokus på talentutvikling, vil vi ved enhver anledning utnytte muligheten til å skape ringvirkninger i det lokale og regionale kulturliv."
"HERØY KOMMUNE","Akustisk programserie - Vår 2018","Flere sjangre musikk","Møre og Romsdal","2018","160000","2018-3-15","Bevilget","100000","(Ingen tekst)","En akustisk programserie med vekt på klassisk/samtidsmusikk og jazz/improvisasjonsmusikk fremført i et rom med mulighet for å tilpasse akustikken gjennom det digitale klangsystemet Meyer Constellation. Målsettingen er å gi publikum en optimal opplevelse der musikere får utfolde seg i et rom som kan tilpasses deres egne ønsker."
"SKIENSJAZZDRAGET","Skiensjazzdraget - 2018","Jazz/improvisasjonsmusikk","Telemark","2018","140000","2018-3-15","Bevilget","140000","(Ingen tekst)","Skiensjazzdraget planlegger 18 jazzkonserter i 2018. 12 konserter med variert program innenfor jazzsjangeren på kveldstid, to formiddagskonserter for småbarn, pluss fire ettermiddagskonserter der lokale profesjonelle veteraner møter unge lokale talenter. 
Programmet skal by på noe nytt, noe gammelt, noe kjent og noe ukjent. 
I tillegg skal programmet speile at Skien er en jazzby med tradisjoner og ambisjoner ved å bruke en del musikere med tilknytning til Skien. Profesjonelle musikere som har reist ut og som spiller på nasjonale og internasjonale scener, profesjonelle musikere som bor og virker i området, og unge talenter på vei opp."
"SOGNDAL KULTURHUS AS","Blaoboxen konsertscene - 2018","Flere sjangre musikk","Sogn og Fjordane","2018","50000","2018-3-15","Bevilget","50000","(Ingen tekst)","Sogndal Kulturhus søker med dette om 50 000 i stønad frå Kulturrådet. Pengane skal gå til å booke til konsertscena Blaoboxen 2018. Målet med prosjektet er å booke mellom 6 og 8 konsertar på nasjonalt nivå, og gjennomføre desse på ein profesjonell måte både for artist og publikum. Formålet med prosjektet er å etablera Blaoboxen som ein heilårsarrangør av eit musikk og kulturtilbod som ein ellers ikkje ville hatt i Sogndal, og å verte ein stoppestad for profesjonelle norske artistar på turné."
"MUSIKKENS VENNER ARENDAL","Musikkens Venner Arendal - 2018","Klassisk/samtidsmusikk","Aust-Agder","2018","90000","2018-3-15","Bevilget","90000","(Ingen tekst)","Musikkens Venner, Arendal har siden oppstart i 1958 vært en aktiv konsertarrangør innen klassisk musikk, og har arrangert nærmere 450 konserter.
Vi ønsker å tilby konserter av høy kunstnerisk kvalitet til publikum i Arendalsregionen. Vi tilbyr kammermusikkonserter med profesjonelle utøvere, både regionale, utøvere fra
andre deler av landet og fra utlandet. Musikkens venner i Arendal ønsker å tilby både konserter med veletablerte kunstnere, og unge, spennende musikere som er i starten av sin karriere. De
senere årene har det også vært et mål å bruke de profesjonelle utøverne som bor i distriktet til å gi konserter, og siden 2011 har vi hatt minst en konsert i året med lokale, profesjonelle utøvere.
I 2018 planlegger vi 9 konserter."
"TOU SCENE AS","Tou Scene - 2018","Flere sjangre musikk","Rogaland","2018","300000","2018-3-15","Bevilget","300000","(Ingen tekst)","Tou Scene jobber systematisk og fokusert med musikkprogrammet. Vi har gode samarbeid og ett godt program som viser ett bredt spekter av større og mindre artister med høy kvalitet i alle sjangre. Viktigheten av å bygge ett godt musikk miljø i byen har prioritet både når det kommer til support jobber for lokale artister og disponering av  produksjonslokaler. Arrangørstøtten gir oss anledning til å fortsette utviklingen av programmet. Selv om den tradisjonelt utgjør 10% av musikkbudsjettet, hadde det ikke vært mulig med det kvalitetsfokuset vi bestreber."
"KONSERT I NORD","Hadsel Live - 2018","Klassisk/samtidsmusikk","Nordland","2018","80000","2018-3-15","Bevilget","60000","(Ingen tekst)","Konsertserien Hadsel live vil i 2018 gjennomføre fire konserter i Hadsel Kommune. Konsertene er i kammerformat, og spenner sjangermessig fra folkemusikk via nyere norsk musikk til klassisk kammermusikk. Undervisning for barn og unge i kulturskolen vil skje i forbindelse med konsertene.
I 2018 vil Hadsel Live bestå av fire konserter:

13. februar: Engegårdkvartetten
7. april: Synnøve Volden, Pat manwaring, Lasse Uppmann, Melbo Mandskor.
14. september: Trondheimsolistene og Alexander Rybak
3. november: Wolfgang Plagge, Marianne Thorsen, Synnøve Volden"
"Jon Lauvland Pettersen","Arktisk kultursenter - konsertserie 2018","Jazz/improvisasjonsmusikk","Finnmark","2018","50000","2018-3-15","Bevilget","50000","(Ingen tekst)","Å arrangere konserter i Hammerfest er forbundet med store reiseutgifter. Totalkostnaden med enhver konsert blir mye høyere enn i mer sentrale strøk. Hammerfest har en omland på 10 000 innbyggere. Det er derfor et begrenset kundegrunnlag å henvende seg til når vi arrangerer konsert. Allikevel ser Arktisk kultursenter det som sitt ansvar å sørge for at lokalbefolkningen blir eksponert for et variert kulturtilbud av høy kvalitet. Vi søker denne støtteordninga for å delfinansiere en konsertserie som inkluderer jazz, rock, samt et tilbud til barn."
"TRONDHEIM KONSERTKOLLEKTIV","Trondheim Konsertkollektiv - Vår 2018","Populærmusikk","Sør-Trøndelag","2018","35000","2018-3-15","Bevilget","35000","(Ingen tekst)","Trondheim Konsertkollektiv (TKK) er en medlemsorganisasjon og et kollektiv av arrangører og kulturarbeidere som ønsker å bidra til økt aktivitet i Trondheims konsert- og kulturtilbud, samt legge til rette for at nye, unge aktører skal tilegne seg kunnskap, erfaring og nettverk innenfor musikknæringen i Norge."
"Agnes Hvizdalek","Fritt Fall - 2018","Flere sjangre musikk","Oslo","2018","200000","2018-3-15","Bevilget","100000","(Ingen tekst)","Ca annenhver lørdag hver høst og vår, presenterer Fritt Falls vertskap uforutsigbare konserter med nye lydmøter og rom for eksperimentering. Tanken er at vertskapet skal representere ulike deler av Oslos improvisasjonsmiljø, og slik presentere det beste hvert miljø har å by på. Slik kan man på en og samme ettermiddag få presentert ytterpunkt av høy kvalitet, det kan for eksempel være møte mellom elektroniske støylyder og melodiske lydarslåtter på hardingfele eller frijazz på trommer og saksofon i møte med vokal lyd- og klangutforskning."
"OLE MOFJELL","Fresh Sounds - sommer 2018","Jazz/improvisasjonsmusikk","Vest-Agder","2018","45000","2018-3-15","Bevilget","45000","(Ingen tekst)","Fresh Sounds er en konsertserie for improvisert musikk og nye møter i Kristiansand. Serien fokuserer på likestilling. Alle konserter skal gjennomføres med etablerte og uetablerte, lokal og internasjonal, i tillegg til at minimum to kjønn skal være representert. Det søkes her penger til å gjennomføre et vinterprogram på 3 kvelder, med totalt 6 konserter."
"MOLDE KOMMUNE","Flerkulturell uke -  Jubileumskonsert juni 2018","Flere sjangre musikk","Møre og Romsdal","2018","290000","2018-3-15","Avslått","0"," Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.","Vi ønsker å markere 10 års jubileum for Flerkulturell uke i Molde. Vi ønsker å holde en gratis flerkulturell konsertopplevelse for alle uavhengig av økonomi. Dette er en del av den flerkulturelle uken i Molde, hvor Flyktningtjenesten i samarbeid med Røde kors, Redd barna, Molde fotballklubb og andre samarbeidspartnere har ulike aktiviteter. På lørdag 16/6/18 har vi en konsert der vi vil ha innslag med både profesjonelle og ikke-profesjonelle musikere med både lokal og flerkulturell bakgrunn. Vi ønsker å ha det kjente lokale bandet Di derre som en del av denne konserten. Vi vil skape en flerkulturell møteplass i byen."
"RYFYLKEMUSEET","FOLK på FREDAG - 2018-2019","Flere sjangre musikk","Rogaland","2018","87000","2018-4-5","Bevilget","80000","(Ingen tekst)","Folkemusikkarkivet for Rogaland søkjer om 167 000,- i tilskot til ein ny konsertserie: Folk på fredag. Konsertserien vil vera ei vidareføring av konsertane RFA har arrangert frå 2011, men nå vera i samarbeid med Kulturhuset i Suldal. Konsertane vil ha sin eigen profil og bli marknadsført som ein serie. Konsertane vil ha ein fast programvert som også er folkemusikar. Konsertane vil vera uformelle, med open kafe på kulturhuset. Programmet vil vera tredelt: første del lokal artist, andre del hovudartist og tredje del jam/ dans. Me søkjer om seks konsertar i 2018 og fem i 2019. Alle konsertane, med unntak av ein, vil bli arrangert på Kulturhuset i Suldal. Den siste konserten blir under Ryfylkedagane, i telt i sentrum på Sand."
"RYFYLKEMUSEET","FOLK på FREDAG - 2018-2019","Flere sjangre musikk","Rogaland","2019","80000","2018-4-5","Bevilget","80000","(Ingen tekst)","Folkemusikkarkivet for Rogaland søkjer om 167 000,- i tilskot til ein ny konsertserie: Folk på fredag. Konsertserien vil vera ei vidareføring av konsertane RFA har arrangert frå 2011, men nå vera i samarbeid med Kulturhuset i Suldal. Konsertane vil ha sin eigen profil og bli marknadsført som ein serie. Konsertane vil ha ein fast programvert som også er folkemusikar. Konsertane vil vera uformelle, med open kafe på kulturhuset. Programmet vil vera tredelt: første del lokal artist, andre del hovudartist og tredje del jam/ dans. Me søkjer om seks konsertar i 2018 og fem i 2019. Alle konsertane, med unntak av ein, vil bli arrangert på Kulturhuset i Suldal. Den siste konserten blir under Ryfylkedagane, i telt i sentrum på Sand."
"Sigbjørn Andreas Hofsmo","Hovsherad Vel og Bygdeutvikling - 2018","Flere sjangre musikk","Rogaland","2018","150000","2018-3-15","Avslått","0","Avslag. Etter en samlet vurdering av de kunstneriske sidene ved prosjektet, blir søknaden ikke prioritert til bevilgning. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.              ","Formidling av musikk, kulturopplevelser og kulturarv gjennom konserter, arrangement, aktiviteter og Treskofestivalen i Hovsherad, Lund Kommune sør i Rogaland."
