﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MATIAS ASKVIK","Inside Out - Sånafest 2017
Son, Akershus
Korsveifestivalen 2017
Seljord, Telemark
","Hordaland","2017","42303","2017-3-16","Avslått","0","Ein musikalsk hyllest til alt me ikkje ser, framført av 4 reverserte støvsugarar som spelar på 12 orgelpiper. Ved å plassere gamle trepiper frå innsida av eit kyrkjeorgel, i relasjon til naturen, ønskjer eg å skape eit rom for lytting, observering og undring. Inside Out er ein statisk installasjon samstundes som den byr på ein levande musikalsk komposisjon. Ettersom kvar du plasserer deg under orgelpipene, anten du går, sit, eller ligg, skapar ulike individuelle toner harmoniar som blandar seg med lyden frå omgivnadane, og det stille suset frå støvsugarane."
"Hanne Lilleeng Sætra","Separatutstilling ved Nordic Anthology - Fotogalleriet 22 juni - 2 juli","Utlandet","2017","40000","2017-3-16","Avslått","0","Jeg søker støtte til produksjon og visning av verker ved en separatutstilling som del av Fotogalleriets utstillingsrekke ""Nordic Anthology"". Utstillings perioden er 22 juni til 2 juli 2017, og tar sted på Fotogalleriet i Oslo."
"Josefin Jussi Ruth Elisabeth Andersson","Vår tids gråterskor - Hjerne, Hjerte, Kjønn - Galleri Podium ","Oslo","2017","79000","2017-3-16","Avslått","0","Vår tids gråterskor - Hjerne, Hjerte, Kjønn erbjuder en möjlighet att fortsätta orka reagera istället för att vänja oss, att erbjuda en plats för reflektion och olika perspektiv på historien, vår nutid och vår framtid. En konstruktion av multipla ingångar och förståenden av hur vi tillsammans formar normer och trosystem. Vi ser potentialen i undersökandet av upplevd verklighet; dess politik och känslolägen; ett intresse för hur kollektiva och subjektiva narrativ materialiseras och manifesteras visuellt. Hur akter av in- och exkludering fungerar som formare och markörer av sociala platser. Vi undersöker oss själva som måltavlor för våra egna lustar, konflikter och behov för att kunna skapa andra bilder, andra tankar, andra möjligheter."
"Susanne Roti Svartangen","Utstilling i Hamar 2017","Oslo","2017","30000","2017-3-16","Avslått","0","Søker støtte til utvikling og produksjon av arbeider til utstilling i Kunstbanken, Hedmark Kunstsenter, i 2017. Utstillingen vil vise arbeider som befinner seg i skjæringspunktet mellom bilde og plagg, og mellom ide og virkelighet."
"Monica Flak Nordang","”Mazez, Nebula, Sedimentations” - Moss April 2017","Oslo","2017","30500","2017-3-16","Avslått","0","”Mazes, Nevulae, Sedimentations” Samarbeidsutstilling mellom meg selv, Kjersti og Merete.Utstillingen skal vises ved House of Foundation 01.04-30.04.2017. Våre arbeider berører på ulike måter de samme tematikkene og interesseområdene.
Som tid, økologi, geologi og natur. Med tiden som temaet ønsker vi å koble våre ulike kunstneriske uttrykk og perspektiver sammen i en utstilling. Det kontrete utgangspungtet for samarbeidet er et stillbilde fra Robert Smithsons film ”Spiral Jetty” . Bildet viser en stabel med bøker, hvor av titlene Mazes and Labytinths”, The Realm of the Nevulae” og ” Sedimentations” passet til hvert og et av våre individuelle kunstnerskap. Dette skaper en felles plattform for utstillingen."
"Gitte Eidslott","Gamble - Göteborg, 8. februar 2017","Møre og Romsdal","2017","32500","2017-3-16","Avslått","0","Utstillingen ""Gamble"" på Galleri 1 er min andre separatutstilling noen sinne. Arbeidet med denne utstillingen starter 5.desember, og varer frem til åpningen den 9.februar. Jeg søker støtte fra kulturrådet for å finansiere materialinnkjøp, frikjøp av tid, atelierleie, frakt tur-retur, dokumentasjoner og vernissage-kort og annonser. Jeg er selv ansvarlig for økonomien til produksjonen av denne utstillingen. Björn og Birgitta Paijkull har ansvar for galleriets økonomi."
"Oscar Gil Lorente","Greenlight district -Sskien 2017","Oslo","2017","75450","2017-3-16","Avslått","0","The installation draws it’s aesthetics from the ruins of a no longer existing civilization set somewhere between the period of industrial revolution and nowadays. The execution of the project will require four months of work. We will develop a series of sound recordings, graphic diagrams and six sculptural objects. Sculptures will be made of native organic materials found in the area of Skien, like plants, microorganisms, and various soils, composed alongside plastic and cement materials to create a series of large columns."
"Malin Erika Bülow","Sladdar till det trådlösa, organ till det kroppslösa och transfusioner till det hjärtlösa - Oslo, BOA Prosjektrom 3, 2017","Oslo","2017","57000","2017-3-16","Avslått","0","I perioden 1.09 - 30.09, 2017 skapar och visar jag en performance installation för BOA Prosjektrom 3. Projektet har ett starkt materiellt fokus och publikum bjuds in i den konstnärliga processen i någonting som är en hybrid mellan ateljé och visningsrum. Jag kommer att skapa ett fragmentariskt mellanmänskligt system som läcker och droppar, flyter och koagulerar. Det är kletigt likt inre organ och vindlingar. Det slingrar sig i rummet likt myeliniserat material som invaderats av sladdrig bindväv och muterande cellansamlingar. Jag samarbetar med två dansare; de ligger som intravenösa proteser till materialiteten, sammankopplade till varandras inre via munhålorna. Övergången mellan kropp och skulptur har suddats ut, ytorna harmoniserar."
"Jessica Ji Williams","Tomannsutstilling på High Tide - Philadelphia, USA i april/mai","Oslo","2017","26000","2017-3-16","Avslått","0","Jeg skal delta i en tomannsutstilling i Philadelphia, og viser et prosjekt som jeg har brent i to år nå for å vise. I tillegg skal jeg og den andre kunstneren lage et nytt kunstverk sammen, på Internett men basert på de stedene for vi er. Kuratoren på High Tide er også interessert i å vise utstillingen her i Norge etterhvert. Nøkkelord: angst, teknologi, plass, humor."
"Kay Arne Kirkebø","Mapping Structures - Explored From a Distance - Lørenskog Kunstforening 2017","Hordaland","2017","60000","2017-3-16","Avslått","0","Duo-Utstilling med kunstnerane Aage Langhelle og Kay Arne Kirkebø. Dette er den andre utstillinga
dei gjer i samman. Den første var i Berlin 2016."
