﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Sjøvold, Marie Anette","Akershus","Billedkunstnere","60000"
"Hustveit, Sindre","Akershus","Billedkunstnere","80000"
"Tveito, Arild","Akershus","Billedkunstnere","80000"
"Laumann, Steinar","Akershus","Kunsthåndverkere","60000"
"Forslund, Karin","Akershus","Kunsthåndverkere","75000"
"Pedersen, Egil","Akershus","Filmkunstnere","40000"
"Gabrielsen, Gøhril Jeanne","Akershus","Skjønnlitterære forfattere","80000"
"Løken, Alexander","Akershus","Barne- og ungdomslitterære forfattere","50000"
"Hutton, Stephen","Akershus","Dramatikere","32000"
"Haltli, Frode","Akershus","Musikere, sangere og dirigenter","28800"
"Karnezi, Ivi Anne Hellesen","Akershus","Musikere, sangere og dirigenter","25000"
"Friis, Live Foyn","Akershus","Musikere, sangere og dirigenter","25000"
"Torjesen, Siri","Akershus","Musikere, sangere og dirigenter","37000"
"With, Dalia","Akershus","Komponister","40000"
"Skar, Julian","Akershus","Komponister","32000"
"Jakobsen, Siv Kalland","Akershus","Populærkomponister","30000"
"Carstensen, Stian","Akershus","Populærkomponister","30000"
"Holten Worsøe, Ida","Akershus","Skuespillere og dukkespillere","28000"
"Horge, Henrik","Akershus","Skuespillere og dukkespillere","30000"
"Tønseth, Markus Scarth","Akershus","Skuespillere og dukkespillere","43700"
"Bakke, Håvard","Akershus","Skuespillere og dukkespillere","50000"
"Halseth, Maria","Akershus","Skuespillere og dukkespillere","20000"
"Dekko, Espen","Akershus","Skuespillere og dukkespillere","18000"
"Dahle, Hanne Kariin","Akershus","Skuespillere og dukkespillere","25000"
"Holth, Elisabeth Christine","Akershus","Dansekunstnere","40000"
"Gresslien, Catharina Vehre","Akershus","Dansekunstnere","20000"
"Storlien, Barbro Tronhuus","Akershus","Folkekunstnere","20000"
"Torsteinsen, Fredrik","Akershus","Interiørarkitekter","60000"
"Bahri, Kari Anne Helleberg","Buskerud","Billedkunstnere","12000"
"Stordalen, Kenneth","Buskerud","Kunsthåndverkere","60000"
"Nordal, Bergljot Kaslegard","Buskerud","Skjønnlitterære forfattere","80000"
"Dahl, Anders Eidsten","Buskerud","Musikere, sangere og dirigenter","20000"
"Dahl, Christiane Eidsten","Buskerud","Musikere, sangere og dirigenter","25000"
"Kjekstad, Frode Andreas","Buskerud","Musikere, sangere og dirigenter","25000"
"Spillmann, Philipp","Finnmark","Kunsthåndverkere","18000"
"Thoresen, Silje Figenschou","Finnmark","Kunsthåndverkere","70000"
"Bjerkeng, Marit","Finnmark","Skjønnlitterære oversettere","20000"
"Bergkvam, Anja Heidi Hætta","Finnmark","Musikere, sangere og dirigenter","9200"
"Hansen Nordgaren, Kristine","Finnmark","Musikere, sangere og dirigenter","25000"
"Stormoen, Geir","Hedmark","Billedkunstnere","80000"
"Bergquist, Kristian","Hedmark","Skjønnlitterære forfattere","80000"
"Owe, Christian Almerud","Hedmark","Dramatikere","30000"
"Moen, Rune Rogndokken","Hedmark","Faglitterære forfattere og oversettere","30000"
"Alsharif, Azar","Hordaland","Billedkunstnere","80000"
"Larsen, Jan Henning","Hordaland","Billedkunstnere","80000"
"Dyb, Kristin","Hordaland","Billedkunstnere","80000"
"Thorkildsen, Hedvig Sønstabø","Hordaland","Billedkunstnere","80000"
"Brautaset, Inger-Johanne","Hordaland","Billedkunstnere","80000"
"Marsh, Dillan","Hordaland","Billedkunstnere","50000"
"Halse, Martin Harkjerr","Hordaland","Billedkunstnere","80000"
"Nikolaisen, Heidi","Hordaland","Billedkunstnere","60000"
"Rygg, Arne Magnar","Hordaland","Billedkunstnere","80000"
"Knutsen, Anne","Hordaland","Billedkunstnere","80000"
"Moe, Marianne","Hordaland","Kunsthåndverkere","70000"
"Einen, Beate","Hordaland","Kunsthåndverkere","60000"
"Ljones, Åse","Hordaland","Kunsthåndverkere","56000"
"Løland, Anne-Gry","Hordaland","Kunsthåndverkere","70000"
"Andersskog, Ingeborg Blom","Hordaland","Kunsthåndverkere","80000"
"Farias, Kiyoshi Yamamoto","Hordaland","Kunsthåndverkere","50000"
"Norheim, Pål","Hordaland","Skjønnlitterære forfattere","80000"
"Nesbø, Sivert","Hordaland","Skjønnlitterære forfattere","60000"
"Schrattenholz, Maria Dorothea","Hordaland","Skjønnlitterære forfattere","30000"
"Vaage, Eli Fossdal","Hordaland","Skjønnlitterære forfattere","15000"
"Evensen, Liv Eirill","Hordaland","Barne- og ungdomslitterære forfattere","50000"
"Stokseth, Lene","Hordaland","Faglitterære forfattere og oversettere","20000"
"Hauken, Aage","Hordaland","Faglitterære forfattere og oversettere","23000"
"Lindvik, Britt Pernille","Hordaland","Musikere, sangere og dirigenter","30000"
"Bjørnstad, Ingebjørg Loe","Hordaland","Musikere, sangere og dirigenter","25000"
"Brunvoll, Mari Kvien","Hordaland","Musikere, sangere og dirigenter","25000"
