﻿"Forfatter","Tittel","Forlag","Vedtaksdato","Sammendrag"
"Sørum, Steffen og Eldrid Johansen","Skriv genialt!","Aschehoug Forlag","2016-8-23",""
"Blom, Kirsti og Geir Wing Gabrielsen","Søppelplasten i havet","Cappelen Damm AS","2016-8-23",""
"Skadberg, Åshild","Dyr – helt vilt og temmelig tamt","Cappelen Damm AS","2016-8-23",""
"Osland, Erna","He-He! Ei bok om den livsviktige latteren","Det Norske samlaget","2016-8-23",""
"Lindahl, Lena","Julius – Et apeliv","Ena Publishing and Licensing AS","2016-8-23",""
"Breen, Marta og Jenny Jordahl","Den store rumpefeiden - og andre glimt fra medias bakside","Forlaget Manifest AS","2016-8-23",""
"Næss, Jan Christopher","Ville dyr i byen","Gyldendal Norsk Forlag","2016-8-23",""
"Nilsson, Sara Östlund","Fisk du aldri har spist","Gyldendal Norsk Forlag","2016-8-23",""
"Borge, Synnøve","Steinhumle","Gyldendal Norsk Forlag","2016-8-23",""
"Bjørkelo, Kristian A.","Ekstremisme","Humanist forlag AS","2016-8-23",""
"Røed, Henning og Erling Svensen","Havets mysterier 3","Kom forlag","2016-8-23",""
"Ersland, Bjørn Arild","Hvor gammel blir en tiger?","Cappelen Damm Barn og ungdom","2017-1-25",""
"Lutro, Sveinung","Skrekkelig jul","Cappelen Damm Barn og ungdom","2017-1-25",""
"Basso, Aina","Heksejakt og heksebrenning i Europa","Det Norske Samlaget","2017-1-25",""
"Nordberg, Tora Marie ","Jeg elsker Norge","Figenschou forlag","2017-1-25",""
"Div. forfattere","Mensen","Gyldendal Norsk Forlag","2017-1-25",""
"Næss, Jan Chr.","Neandertalere","Gyldendal Norsk Forlag","2017-1-25",""
"Pedersen, Unn","Vikingdronningens grav","Gyldendal Norsk Forlag","2017-1-25",""
"Skjønsberg, Harald ","Attentater","Gyldendal Norsk Forlag","2017-1-25",""
"Sunne, Linn T","Elizabeth 1","Gyldendal Norsk Forlag","2017-1-25",""
"Fjeld, Terje Krogsrud","Mats Hatlem – Skate","Kagge Forlag","2017-1-25",""
"Winger, Cecilie","Birkebeinernes prins","Spartacus Forlag","2017-1-25",""
