﻿"Søker","Prosjekttittel","Målgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BÅRTVEDT TEATER OG KULTURPRODUKSJON","""På søken""","","","Nordland","2021","761180","2021-5-31","Avslått","0","“På søken”  er et forumteaterprosjekt  som søker å fremme problematikken unge har
 i forhold til kjønnsidentitet og seksualitet. Vi ønsker å skape en kunstnerisk arena hvor ungdommene selv får mulighet til å la sin stemme bli hørt. Målet er at de skal få frem sin fortelling og sitt behov for å utforske hvem de er og hvordan de kan møte motstand i verden rundt seg. 

Prosjektet er initiert av teaterkollektivet Bodø Forumteater og vi ønsker å gjennomføre 12 forumspill i 2021 innenfor det aktuelle temaet. 

  Spillene kan vurderes for offentlig visning for aktuelle inviterte publikummere. Fleksibiliteten i prosjektet gjør av det kan spilles på flere arenaer som Keiservarden så vel som i Stormen Konserthus."
"LAURA MITZKUS TEATERPRODUSENT","""Skogen står svart og stille"" - et tyskerbarnprosjekt","","","Agder","2021","675000","2021-5-31","Avslått","0","«Skogen står svart og stille - et tyskerbarnprosjekt» finner sted i kanonbunkeren på Møvig i Kristiansand, og formidler de såre fortellingene til de i dag aldrende tyskerbarn gjennom blikket til en yngre tysk skuespiller og teaterprodusent - Laura Mitzkus, som i 2019 startet et forskningsprosjekt om tyskerbarn i Norge og Tyskland. Morten Traavik medvirker som dramaturg, og Cornelius Jakhelln som dramatiker og komponist."
"Kristin Seiersten","Affe","","","Oslo","2021","40000","2021-5-31","Avslått","0","Musikkspillet om 4 år gamle Affe. En undrende, reflektert, nysgjerrig og tankefull 4 åring.  Dukke skal lages til musikkspillet og 6 låter skal spilles inn som slippes med jevne mellomrom. En bok er også påbegynt. 

6 låter skal spilles inn i studio sammen med produsenter i perioden Februar-April.
Dukke lages i samme periode sammen med illustratør og dukkemaker."
"SCENEKUNSTNER NICOLE INGEMANN","After Liverpool av James Saunders","","","Oslo","2021","581000","2021-5-31","Avslått","0","I en tid med lockdown og sosial distansering, der kjærestepar går oppå hverandre og de og single kjenner på isolasjon mer enn noen gang før, setter “After Liverpool” av James Saunders et parforhold på spissen og publikum får se det absurde i de hverdagslige samhandlingene. Det gir publikum mulighet til å assosiere og reflektere over egne erfaringer fra pandemi-hverdagen.

Det er Norges premieren på den unike sceneteksten som fanger noe pandemien har berørt i stor grad. Oppsetningen forsker i ""connection"", partnerskap og individualitet i et minimalistisk sceneuttrykk, der skuespillerene og teksten er i fokus.  

Forestillingen fremføres av fire skuespillere som utgjør to versjoner av det samme paret, i Trondheim, August 2021"
"SIGMUND NJØS HOVIND","AMOR FATI - elsk din skjebne","","","Vestland","2021","300000","2021-5-31","Avslått","0","«AMOR FATI» er en karakterdrevet tekstbasert bevegelses-forestilling om aksept. Den skal ha premiere på Frontlosjefestivalen 24.-26- februar 2022 med en etterfølgende spilleperiode på Cornerteatret. Musiker Stephan Meidell skal komponere og improvisere musikk sammen med meg på scenen.  Med utgangspunkt i kroppen vil jeg undersøke hvordan mennesker kjemper med å akseptere livets omstendigheter. 

En skuespiller og en musiker maner frem karakterer som ikke nødvendigvis har lyst til å eksponere seg selv eller sin historie. Skuespilleren setter lyskasteren rett på kjernen av problemet og karakterene blir nødt til å forholde seg til sin egen historie, sine valg, sitt liv. Og akseptere at det er sånn det har gått og at det er sånn de er."
"ELISABETH DAHL","Andromeda","","","Oslo","2021","100000","2021-5-31","Avslått","0","Androméda – En digital teaterforestilling om et virus og en ung kvinne på en klippe ved havet

Vi lever i en dramatisk tid. Koronapandemien konfronterer oss med en reell angst for sykdom og død. Den skaper store restriksjoner for våre liv. Slutten på pandemien og krisens endelige omfang er fortsatt uviss. Dramatiker Rolf Alme setter pandemien inn i et univers som både henviser til gresk mytologi, og samtidig til de konkrete og dramatiske bildene vi har sett fra Europa det siste året. Og det er akkurat nå denne teksten skal iscenesettes og deles, i de digitale kanalene denne tiden har bundet oss til. Vi kan ikke vente til en tid etter krisen. Vi kan ikke vente på en tid hvor teatrene igjen åpner dørene for oss skuespillere og for publikum. Vi har noe vi vil si om om vår tid, nå.    "
"Sjur Vatne Brean","ARBEIDSTITTEL: INTERVJUOBJEKT BØRRE","","","Oslo","2021","90800","2021-5-31","Avslått","0","Intervjuobjekt Børre er en helt fersk dialogforestilling utviklet av Sjur Vatne Brean, Snorre Kind Monsson og Sara Wist Tangenes. Forestillingen handler om Ingrid og Børre. Før var de bestevenner. Nå er de som fremmede. Børre har skrevet om Ingrid i en novellesamling. Ingrid kjører i tre timer for å intervjue Børre om boka, med en skjult intensjon om å konfrontere han om uthengingen av henne. Forestillingen tar for seg dette møtet."
"Stine Sandnes","Arr","","","Oslo","2021","110000","2021-5-31","Avslått","0","En gutt som har blitt utsatt for mobbing hele livet, møter ei jente som hele sitt liv har prøvd å gjemme seg  for verden og alt det vonde i den. De to finner hverandre, og utvikler det som for begge blir deres første  sanne vennskap i et liv i ensomhet og utenforskap. Vi følger deres siste år på videregående, vennskapet dem i mellom, og kampen mot mobberne. Hvordan er det mulig å fullføre 13 års skolegang med en  hverdag fylt av frykt, trusler, fysiske angrep og sabotasje, i tillegg til de psykiske utfordringene som følger  med dette?  Historiene baserer seg på faktiske hendelser og har fokus på temaet mobbing og dens konsekvenser, både fysiske og psykisk arr."
"EVENTYR I PARKEN","Askeladden på trolljakt","","","Vestland","2021","70000","2021-5-31","Avslått","0","Askeladden på trolljakt er en interaktiv vandreforestilling basert på det lokale sagnet “Tussafoten” fra Eidfjord. Vandreforestillingen finner sted i Øvre-Eidfjord sommeren 2021 og passer for barn i alderen 6-12 år. Tussafoten forteller sagnet om et troll som var så forelsket at det ikke klarte å vente til det ble mørkt for å møte sitt kjære troll på andre siden av dalen. Trollet som sprakk har satt tydelig tegn i naturen: foten kan ses på toppen av et fjell, hjertet sitter fast i en fjellvegg og selve magen til trollet ligger som en stor ås midt i dalen. Gjennom forestillingen inviteres publikum til å følge nøye med etter tegn i naturen. Forestillingen tar for seg temaer som vennskap, tillit og samarbeid."
"Maria Julseth Frantzen","AtCHOO!","","","Viken","2021","50000","2021-5-31","Avslått","0","Våren 2021 skal vi spille forestillingen AtCHOO! i Lager11s splitter nye blackbox.  Vi møter forskeren Guro som mener hun har funnet kuren for forkjølelse. Men hvordan skal hun bli hørt når funnene hennes går i mot tilsynelatende etablerte sannheter? AtCHOO! er en leken forestilling om vitenskapsformidling og å få sin stemme hørt. Den har som mål å vekke tanker om sannhet, fake news og en bitteliten dråpe gruelig eksistensialitet. Forestillingen har målgruppen ungdom 13-25 år."
