﻿"Søker","Sjanger","Fylke","År","Tilskudd"
"Alpaca Ensemble ","Klassisk/samtidsmusikk","Sør-Trøndelag","2016","400000"
"Arild Andersen Ensemble","Jazz/improvisasjonsmusikk","Oslo","2016","200000"
"Arktisk Sinfonietta","Klassisk/samtidsmusikk","Troms","2016","200000"
"Atomic*","Jazz/improvisasjonsmusikk","Oslo","2016","300000"
"BAROKKANERNE","Klassisk/samtidsmusikk","Oslo","2016","700000"
"Barokksolistene (BaS)  ","Klassisk/samtidsmusikk","Oslo","2016","1700000"
"Bergen Barokk","Klassisk/samtidsmusikk","Hordaland","2016","300000"
"Bergen Big Band ","Jazz/improvisasjonsmusikk","Hordaland","2016","700000"
"Bergen Domkor ","Kor og vokalensembler","Hordaland","2016","425000"
"BIT20 Ensemble *","Klassisk/samtidsmusikk","Hordaland","2016","2908000"
"Christian Wallumrød Ensemble","Jazz/improvisasjonsmusikk","Oslo","2016","200000"
"Christiania Mannskor ","Kor og vokalensembler","Oslo","2016","500000"
"Come Shine","Jazz/improvisasjonsmusikk","Akershus","2016","300000"
"Currentes ","Klassisk/samtidsmusikk","Hordaland","2016","200000"
"Engegårdkvartetten ","Klassisk/samtidsmusikk","Oslo","2016","400000"
"Engegårdkvartetten ","Klassisk/samtidsmusikk","Oslo","2017","400000"
"Engegårdkvartetten ","Klassisk/samtidsmusikk","Oslo","2018","400000"
"Ensemble Denada","Jazz/improvisasjonsmusikk","Oslo","2016","1000000"
"Ensemble Ernst ","Klassisk/samtidsmusikk","Vest-Agder","2016","700000"
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Klassisk/samtidsmusikk","Oslo","2016","2700000"
"Friends & Neighbors ","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2016","130000"
"Frode Gjerstad Trio","Jazz/improvisasjonsmusikk","Rogaland","2016","150000"
"Gjertruds Sigøynerorkester ","Folkemusikk/tradisjonsmusikk","Telemark","2016","200000"
"Grieg Trio  ","Klassisk/samtidsmusikk","Oslo","2016","200000"
"Hayden Powell Trio","Jazz/improvisasjonsmusikk","Oslo","2016","150000"
"In The Country","Jazz/improvisasjonsmusikk","Oslo","2016","250000"
"Jaga Jazzist*","Jazz/improvisasjonsmusikk","Oslo","2016","700000"
"Karl Seglem Ensemble*","Jazz/improvisasjonsmusikk","Oslo","2016","275000"
"Karl Seglem Ensemble*","Jazz/improvisasjonsmusikk","Oslo","2017","300000"
"KITCHEN ORCHESTRA","Jazz/improvisasjonsmusikk","Rogaland","2016","300000"
"Klang av Oldtid","Folkemusikk/tradisjonsmusikk","Troms","2016","150000"
"Kristin Asbjørnsen*","Folkemusikk/tradisjonsmusikk","Oslo","2016","350000"
"Lemur ","Klassisk/samtidsmusikk","Sør-Trøndelag","2016","200000"
"Ljodahått","Populærmusikk","Buskerud","2016","200000"
"Magnetic Music/Jon Balke","Jazz/improvisasjonsmusikk","Oslo","2016","400000"
"Majorstuen","Folkemusikk/tradisjonsmusikk","Sogn og Fjordane","2016","290000"
"Manger Musikklag","Klassisk/samtidsmusikk","Hordaland","2016","200000"
"Mette Henriette","Jazz/improvisasjonsmusikk","Oslo","2016","200000"
"MoE","Jazz/improvisasjonsmusikk","Oslo","2016","150000"
"MURAL","Jazz/improvisasjonsmusikk","Oslo","2016","120000"
