﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Marieke Maria Mechelina Petronella Verbiesen","Marieke Verbiesen - Behind the Screens - katalog","Hordaland","2017","75000","2017-3-16","Avslått","0","Application for the publication ""Behind the Screens"", a catalog that contains essays, image material, intervieuws, historical material and research material surrounding the project ""Moviestar"", an interactive installation that is planned to be exhibited in the Museum for Moving Image in New York in December of 2017 - january of 2018. This project has been in part funded which has resulted in the production of essays and a design proposal. This application is therefore for the productioncosts of the catalog which is aimed to focus both on the project, as well a wider context of live cinema and its evolution. Reflecting both on the future and the past."
"Ina Hagen","Clara Lobregat Balaguer - Oslo Riso HOHOL - artist's book","Oslo","2017","80000","2017-3-16","Avslått","0","The Oslo Riso HOHOL (working title) publication is an iteration from the Sucat Xerox Hohol, a series of book exchange parties held in Manila, Philippines organized by Lobregat Balaguer / The Office for Culture and Design. The publication combines materials from the Sucat HOHOL’s and the Oslo Book HOHOL organized in November 2016 at Louise Dany, an artist-driven initiative in Oslo. It is an artist-book on the theme “Copy Culture and the value structure of originals, fakes, appropriations and reproductions” that also discusses what’s involved in transposing regional modes of working from a filipino condition to a norwegian condition. It will be riso-printed by The Ventriloquist Press, Oslo and launched at the LA Art Book Fair 2017."
"TONJE ALICE MADSEN","EVERYTHING WILL CHANGE - artist's book","Oslo","2017","38000","2017-3-16","Avslått","0","EVERYTHING WILL CHANGE er en performativ tekst i bokform. Teksten består utelukkende av spørsmål som er formulert sammen i en helhetlig sammenheng. Hver enkelt spørsmål stilles opp på en side for seg selv."
"TONJE ALICE MADSEN","EVERYTHING WILL CHANGE - artist's book","Oslo","2018","15250","2017-3-16","Avslått","0","EVERYTHING WILL CHANGE er en performativ tekst i bokform. Teksten består utelukkende av spørsmål som er formulert sammen i en helhetlig sammenheng. Hver enkelt spørsmål stilles opp på en side for seg selv."
"Anne Mai Urstad","SPRANG – Maia Urstad og Hilde Hauan - katalog","Hordaland","2017","70000","2017-3-16","Avslått","0","Søknad om støtte til kunstfaglig publikasjon med tittelen «SPRANG – MAIA URSTAD og HILDE HAUAN». Utgivelsen bygger på samarbeid mellom Hauan og Urstad om to fiberoptiske lydinstallasjoner, «SPRANG», vist i Oslo og Bergen i perioden 2014 – 2017. Innehold vil være nyskrevne tekster og foto, samt USB-kort med lyd- og videodokumentasjon som fysisk ilegg. Kunstverket drøftes i tre kunstfaglige artikler i tillegg til en egen tekst. Tekstforfattere: Gunnar Danbolt, Hild Borchgrevink og Peter Meanwell. Sammen dekker de feltene billedkunst, romlig installasjon, lydkunst og eksperimentell musikk. Publikasjonen er en oppfølger til tidligere utgivelse i 2012 og markerer ti års samarbeid mellom Urstad/Hauan. Ferdigstilling og lansering våren 2017."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","10 undersøkelser av frihet i praksis - fanzine","Oslo","2017","164000","2017-3-16","Avslått","0","Publikasjonsserien 10 undersøkelser kombinerer kunstnerisk og samfunnsmessig innhold, og åpne et rom for samtale rundt omstridte begreper i den norske offentligheten. Vi søker om støtte til å lage andre utgave i serien: 10 undersøkelser av frihet i praksis. Den ser nærmere på ulike typer frihet i det norske samfunnet, begrensninger, og hva som skjer når friheter kommer i konflikt med hverandre. 10 bidrag utføres i artikkelform, intervju, tegninger og kunstverk, alle med humor som sentralt virkemiddel. Redaktør er Hatem Ben Mansour. TrAP er utgiver. 

Fanzinen lanseres 27.04. og distribueres til husstander i Oslo gjennom Posten Norge og gjennom et distribusjonsnettverk av samarbeidende institusjoner og organisasjoner i resten av landet."
"Petra Katarina Rahm","Petra Rahm - En guide till Skärblacka -  artist's book / guide ","Hordaland","2017","43000","2017-3-16","Avslått","0","Kunstnerboken En guide till Skärblacka beskriver det lille tettstedet Skärblacka gjennom fortellingene til menneskene på stedet.

Steder som er betydningsfulle for deltakerne i prosjektet skaper et alternativt kart over tettstedet. Boken formidler en annen fortelling om stedet enn den som vanligvis blir fortalt. Fortellingen om et stedet skapes i lag på lag med informasjon om geografisk, økonomisk, sosial og kulturell kontekst. En guide til Skärblacka avdekker det lag som handler om stedets mennesker og deres minner, drømmer og håp.

Fortellingene tar utgangspunkt i et bestemt sted, og i personlige opplevelser, men forteller likevel noe gjenkjennelig om det å forholde seg til et sted og en kultur på godt og vondt."
"Lars Tørressen","THE HARDBAKKA BOOK - samlekatalog ","Hordaland","2017","80000","2017-3-16","Avslått","0","THE HARDBAKKA BOOK presenterer de beste stedsspesifikke/ relasjonelle kunstverkene  fra en 5 årig workshop /utstilling syklus i og rundt Bergen. Prosjektene som vises har blitt til med støtte fra Kulturrådet. Gjennom beskrivelse, bilder og  kritiske  tekster  framsettes kunstteoretiske påstander  relatert til urban transformasjon, sted og stedsløshet, kunstens rolle i urban aktivisme, ruinene og  den fraflyttede Isdalen, teknologi og natur."
"NO COMPRENDO PRESS AS","Sverre Malling - katalog ","Oslo","2017","150000","2017-3-16","Avslått","0","Katalog over en av Norges fremste kunstnere."
"BLAKER MEIERIS VENNER","Blakerbiblioteket 3-6 - småpublikasjonsserie","Oslo","2017","52700","2017-3-16","Avslått","0","«Blakerbiblioteket» er en serie småpublikasjoner - forseggjorte artists' books der en svært sammensatt gruppe
bidragsytere inviteres til å skrive tekster med utgangspunkt i samlingen Guttormsgaards arkiv. Det søkes om tilskudd til å videreutvikle serien med fire titler."
