﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtak","Tilskudd","Kategori","Sammendrag"
"LAGET VÅRSØG","Vårsøghelga 2022 - 2022","Møre og Romsdal","2022","100000","Bevilget","100000","","Vårsøghelga arrangeres i år frå 26. til 29. mai i Surnadal. VH er ein tverrfagleg kulturfestival med høg kunstnarleg kvalitet med basis i lokalsamfunnet, den lokale kulturhistoria og med publikumsappell lokalt, regionalt og nasjonalt. Vårsøghelga har fokus på musikk, kunst, litteratur og mat. Kulturarven frå forfattaren H Hyldbakk og komponisten H Sommerro står sentralt under Vårsøghelga. Vårsøghelga er også opptatt av å gjev born og unge eit tilbud om å oppleva gode kulturarrangement både som publikum og som aktørar. I år kjem bl.a Oslo Strykekvartett, Alpaca ensemble, Signe K Emmeluth, Bjørn Tomren, Heine Bugge, Anne K Hagesæther, Jeremy Welsh, Magdalena Manderlova, Trond Lossius, Gro K Solli, Trond-Viggo Torgersen m. fl til festivalen"
"SAFEMUSE, SAFE HAVENS FOR ARTISTS","Hvitsten Art Haven - 2022-2023","Oslo","2022","900000","Avslått","0","","Med Hvitsten Art Haven vil vi opprette en kulturhub og kunstnerresidens i Hvitsten med spesielt fokus på truede, forfulgte og sensurerte kunstnere, kunst formidling og diskusjon og internasjonalt samarbeid. Vi vektlegger utforsking av idéer og konsepter i større format, formidling, faglig samarbeid og utvikling. Vi vil arrangere samtaler og workshops, rettet mot en bred målgruppe, med tema kunst som samfunnsendrer og kunstnerisk ytringsfrihet."
"SAFEMUSE, SAFE HAVENS FOR ARTISTS","Hvitsten Art Haven - 2022-2023","Oslo","2023","900000","Avslått","0","","Med Hvitsten Art Haven vil vi opprette en kulturhub og kunstnerresidens i Hvitsten med spesielt fokus på truede, forfulgte og sensurerte kunstnere, kunst formidling og diskusjon og internasjonalt samarbeid. Vi vektlegger utforsking av idéer og konsepter i større format, formidling, faglig samarbeid og utvikling. Vi vil arrangere samtaler og workshops, rettet mot en bred målgruppe, med tema kunst som samfunnsendrer og kunstnerisk ytringsfrihet."
"CHRISTINA SKREIBERG PRODUCTIONS AS","Kompetanseløft for kulturnæringen - 2022","Oslo","2022","420000","Avvist","0","","Frilanslivet er en kunnskapsformidlende podkast og har siden 2018 publisert 135 dybdeintervjuer med kunst- eller kulturaktører eller eksperter. Målet er å bidra til kompetanseløft og kunnskapsdeling på tvers av fagfelt, slik at det å drive for seg selv i kulturnæringen kan være en økonomisk bærekraftig arbeidsform. Vi søker nå tilskudd til å i enda større grad kunne bidra til å løfte målgruppen ved å benytte oss av en designdrevet innovasjonsprosess. Vi har mottatt DIP-midler fra DogA og sammen med et designbyrå skal vi undersøke målgruppens behov for kompetansehevende tiltak - og avdekke hvordan vi best kan imøtekomme dette behovet. Vi søker herved tilskudd fra Kulturrådet til å delfinansiere denne designprosessen."
"LAVANGSNES WUNDERKAMMER AS","Skjerping av metoder - 2022-2024","Troms og Finnmark","2022","644400","Avslått","0","","Lavangsnes Wunderkammer AS utvikler en plattform for dialog mellom forskjellige fagfelt og publikum. Vi skal formulerer fasterer rammer, metoder og rutiner for prosjektutvikling, -gjennomføring og -formidling. Hvert fagfelt skal gis rom for sin egenart, og rutinene vi utarbeider skal gjøre det enklere å avgrense hver disiplins ansvarsområde, og konkretisere kryssningspunkter hvor egenart og metodikk overlapper eller koliderer. Vi bruker ett konkret tverrfaglig prosjekt, hvor vi tester ut forskjellige metoder og formater. Evalueringen skal være utgangspunkt for kvalitetssikring og grunnlag for fremtidig tverrfaglig prosjektbasert arbeid, og for vår formidling til offentligheten."
"LAVANGSNES WUNDERKAMMER AS","Skjerping av metoder - 2022-2024","Troms og Finnmark","2023","859200","Avslått","0","","Lavangsnes Wunderkammer AS utvikler en plattform for dialog mellom forskjellige fagfelt og publikum. Vi skal formulerer fasterer rammer, metoder og rutiner for prosjektutvikling, -gjennomføring og -formidling. Hvert fagfelt skal gis rom for sin egenart, og rutinene vi utarbeider skal gjøre det enklere å avgrense hver disiplins ansvarsområde, og konkretisere kryssningspunkter hvor egenart og metodikk overlapper eller koliderer. Vi bruker ett konkret tverrfaglig prosjekt, hvor vi tester ut forskjellige metoder og formater. Evalueringen skal være utgangspunkt for kvalitetssikring og grunnlag for fremtidig tverrfaglig prosjektbasert arbeid, og for vår formidling til offentligheten."
"LAVANGSNES WUNDERKAMMER AS","Skjerping av metoder - 2022-2024","Troms og Finnmark","2024","214800","Avslått","0","","Lavangsnes Wunderkammer AS utvikler en plattform for dialog mellom forskjellige fagfelt og publikum. Vi skal formulerer fasterer rammer, metoder og rutiner for prosjektutvikling, -gjennomføring og -formidling. Hvert fagfelt skal gis rom for sin egenart, og rutinene vi utarbeider skal gjøre det enklere å avgrense hver disiplins ansvarsområde, og konkretisere kryssningspunkter hvor egenart og metodikk overlapper eller koliderer. Vi bruker ett konkret tverrfaglig prosjekt, hvor vi tester ut forskjellige metoder og formater. Evalueringen skal være utgangspunkt for kvalitetssikring og grunnlag for fremtidig tverrfaglig prosjektbasert arbeid, og for vår formidling til offentligheten."
"ATELIER AUSTMARKA","forankring av Atelier Austmarka AiR - 2022","Innlandet","2022","650000","Avslått","0","","Denne teksten har ingen relevans til publiserig. Taster er ordblind og søknaden blir levert på en måte som gjør det mulig å levere. Vi henviser til kulturrådets presenterte satsingsområde der handicap skal inkluderes og ikke diskrimineres. Hvis midler innvilges kan vi betale en tekstforfatter/ språkvasker til å skrive denne teksten."
"HEGE VADSTEIN","Spinndoktor Tulps anatomitime - 2022","Oslo","2022","80000","Avvist","0","","«Spinndoktor Tulps anatomitime» er arbeidstittelen på et situasjonist-inspirert kunstprosjekt med en figurmaker-workshop og et arrangement i form av en aksjonskabaret der publikum inviteres til å være deltagende. Aksjonskabareten blir flerleddet og vil by på en paneldebatt, en begivenhetsrik busstur, et karnevalesk opptog og til slutt en fest-konsert. Tema for prosjektet er makt, meritokrati og nyliberalisme."
"HARDING PULS","Fjord Panorama - 2022","Vestland","2022","100000","Bevilget","100000","","Fjord Pianorama omfattar eit samarbeid mellom 10 visuelle og 7 utøvande kunstnarar frå 7 vestlandskommunar. Prosjektet er initiert av Harding Puls som også har ansvar for den vidare organiseringa og gjennomføringa. Fjord Pianorama inneheld utforming av 11 kunstverk, urframføring av 2 nye musikkverk, UngPuls som er eit nytt program for samarbeid mellom profesjonelle kunstnarar, born og unge i heile Hardanger regionen. Prosjektet skal gjennomførast med utstillingsåpning i Galleri N. Berglsien og festivalprogram over 1 dag den 25. juni 2022. Utstillingane skal stå gjennom heile hovedsesongen 25.juni-22. august 2022."
