﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Vedtaksdato","Sammendrag"
"Aalbu, Ragnar ","Hakk o ve","VIGMOSTAD & BJØRKE AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Aasvik, Therese ","Byer uten deg","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Ahnell, Irene ","Pling vaken","STIFTINGA DET NORSKE SAMLAGET","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-10-30",""
"Andersson, Rune Johan ","Borte","VIGMOSTAD & BJØRKE AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-12-20",""
"Aspeli, Widar ","en, to og et tre","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Augestad, Mari Ann ","Tre kvinner","GLORIA FORLAG AS","Prosa","Voksne","Innkjøpt","2019-2-22",""
"Aurstad, Tore og Carina Westberg","Djeveldansen","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Bakke, Gunstein ","Håndbok","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Bakke, Marte Normann mfl.","Jeg trenger ikke bein for å stå her","SKRIVEKUNSTAKADEMIET I HORDALAND","Prosa","Voksne","Avslått","2018-9-14",""
"Bardal, Kjell Erling ","Portåpneren","FAIR FORLAG AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Bjørnstad, Ketil ","Verden som var min. Nittitallet","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-12-21",""
"Bjørnstad, Åsmund ","Åkeren på Manhattan","STIFTINGA DET NORSKE SAMLAGET","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Braathen, Tove ","Effekten av måneskinn på nyfallen snø","VIGMOSTAD & BJØRKE AS","Prosa","Voksne","Innkjøpt","2018-10-19",""
"Bremnes, Anne ","Tigrene i Afrika","LIV FORLAG","Lyrikk","Voksne","Avslått","2018-10-30",""
"Bringsværd, Tor Åge ","Katt på ville veier","VIGMOSTAD & BJØRKE AS","Prosa","Barn og unge","Innkjøpt","2019-1-28",""
"Bringsværd, Tor Åge ","Når du minst venter det","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Bugge, Mikkel ","Du er ny","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Chipman, Sissel ","Forvandlet","GYLDENDAL NORSK FORLAG AS","Prosa","Barn og unge","Innkjøpt","2018-10-30",""
"Christensen, Lars Saabye ","Byens spor II","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2019-2-22",""
"Dahl, Kjell Ola ","Søsteren","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Drangsholt, Janne Stigen ","Winterkrigen","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Døskeland, Tora ","Behold meg","FORLAGET OKTOBER AS","Lyrikk","Voksne","Innkjøpt","2018-10-30",""
"Egeland, Tom ","Codex","CAPITANA FORLAG AS","Prosa","Voksne","Innkjøpt","2018-11-16",""
"Ekeberg, Jan Ove ","Den siste vikingkongen. Djevelens rytter","GYLDENDAL NORSK FORLAG AS","Prosa","Voksne","Innkjøpt","2018-8-17",""
"Ekman, Fam ","Slipset","VIGMOSTAD & BJØRKE AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-9-12",""
"Eliassen, Ingeborg ","Du tror det ikke før du får se det","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-6-20",""
"Emanuelsen, Birger ","Jeg skal beskytte deg","TIDEN NORSK FORLAG","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Estes, Max ","Det grønne treet","CAPPELEN DAMM AS","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-5-29",""
"Evjemo, Eivind Hofstad (red.)","Signaler 2018","CAPPELEN DAMM AS","Prosa","Voksne","Innkjøpt","2018-6-22",""
"Fonn, Maria Kjos ","Kinderwhore","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2019-2-22",""
"Fossum, Marita ","Singularitet","FORLAGET OKTOBER AS","Prosa","Voksne","Innkjøpt","2018-9-14",""
"Fuglehaug, Randi ","Skalla","STIFTINGA DET NORSKE SAMLAGET","Bildebok, Prosa","Barn og unge","Innkjøpt","2018-12-20",""
"Gallefoss, Lars Petter ","Krigernes fred","H ASCHEHOUG & CO W NYGAARD AS","Prosa","Voksne","Innkjøpt","2018-12-21",""
