﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Wilhelmsen, Siren Elise","Hordaland","Andre kunstnergrupper","62000"
"Rønsen, Aslak Gurholt","Oslo","Andre kunstnergrupper","60000"
"Rysjedal, Fredrik","Hordaland","Andre kunstnergrupper","33000"
"Holmberg, Liv Kristin","Telemark","Andre kunstnergrupper","60000"
"Maurseth, Benedicte","Hordaland","Andre kunstnergrupper","60000"
"Pfitzenmaier, Eva","Hordaland","Andre kunstnergrupper","30000"
"Spreafico, Andrea","Hordaland","Andre kunstnergrupper","30000"
"Austigard, Tor Olav","Oslo","Arkitekter","32000"
"Nataas, Gisle","Akershus","Arkitekter","33000"
"Sunne, Linn Tormodsdatter Grøndahl","Oppland","Barne- og ungdomslitterære forfattere","80000"
"Ingvaldsen, Bjørn","Rogaland","Barne- og ungdomslitterære forfattere","80000"
"Stranger, Simon","Oslo","Barne- og ungdomslitterære forfattere","80000"
"Tronstad, Tyra Teodora","Oslo","Barne- og ungdomslitterære forfattere","78000"
"Grimstad, Lars Joachim","Oslo","Barne- og ungdomslitterære forfattere","70000"
"Lea, Synne","Oslo","Barne- og ungdomslitterære forfattere","70000"
"Aurstad, Tore","Oslo","Barne- og ungdomslitterære forfattere","70000"
"Bjørnseth, Ingrid Helene","Hordaland","Billedkunstnere","80000"
"Eggen, Ingrid","Oslo","Billedkunstnere","80000"
"Freuchen, Jan","Vest-Agder","Billedkunstnere","78000"
"Pihl, Thomas","Hordaland","Billedkunstnere","80000"
"Birkeland, Tonje Bøe","Hordaland","Billedkunstnere","80000"
"Berg, Lene","Oslo","Billedkunstnere","80000"
"Vigeland, Pål Ånen","Oslo","Billedkunstnere","80000"
"Buan, Ann Iren","Oslo","Billedkunstnere","70000"
"Dyrdal, Kari","Hordaland","Billedkunstnere","80000"
"Mogstad, Jon Arne","Møre og Romsdal","Billedkunstnere","80000"
"Björklund, Maija Liisa","Troms","Billedkunstnere","53000"
"Arnøy, Fredrick","Oslo","Billedkunstnere","70000"
"Amorim, Andrew","Hordaland","Billedkunstnere","80000"
"Antonsen, Gunvor Nervold","Buskerud","Billedkunstnere","80000"
"Bringaker, Jennie Kristina Hagevik","Oslo","Billedkunstnere","80000"
"Godtfredsen, Simen","Oslo","Billedkunstnere","78700"
"Berge, Arild Våge","Oslo","Billedkunstnere","79700"
"Furuberg, Randi","Oslo","Billedkunstnere","80000"
"Mikalsen, Elina Waage","Troms","Billedkunstnere","71100"
"Holst, Preben","Oslo","Billedkunstnere","31400"
"Strømsted, Anja Høvik","Vestfold","Billedkunstnere","80000"
"Falstad, Thomas","Nordland","Billedkunstnere","80000"
"Engelberth, Linda Bournane","Oslo","Billedkunstnere","80000"
"Asgari, Roghieh","Oslo","Billedkunstnere","80000"
"Reid, Pavana","Hordaland","Billedkunstnere","80000"
"Brekke, Lars Kolstad","Oslo","Billedkunstnere","79900"
"Blytt, Anne-Sophie","Hordaland","Billedkunstnere","80000"
"Nijkerk, Hans Christian Netteland Van","Hordaland","Billedkunstnere","80000"
"Mellbye, Øyvind","Oslo","Billedkunstnere","80000"
"Fortun, Marthe Ramm","Oslo","Billedkunstnere","80000"
"Eines, Eli Herlaug","Akershus","Billedkunstnere","80000"
"Vevatne, True Solvang","Oslo","Billedkunstnere","80000"
"Mesic, Rusmir","Akershus","Billedkunstnere","80000"
"Løvgren, Åse","Hordaland","Billedkunstnere","40000"
"Gonsholt, Stine","Telemark","Billedkunstnere","40000"
"Nordby, Lars Ellefsen","Hedmark","Billedkunstnere","80000"
"Bromö, Erik Johan","Oslo","Billedkunstnere","80000"
"Rygg, Arne Magnar","Hordaland","Billedkunstnere","80000"
"Thorbjørnsen, Thale Fastvold","Oslo","Billedkunstnere","80000"
"Westavik Gaustad, Matilde","Sør-Trøndelag","Billedkunstnere","40000"
"Kamyab, Saman","Oslo","Billedkunstnere","80000"
"Høgenhaug, Aksel","Oslo","Billedkunstnere","80000"
"Czapran, Barbara","Oslo","Billedkunstnere","36000"
"Brungot, Geir Morten","Møre og Romsdal","Billedkunstnere","80000"
"Kirkebø, Kay Arne","Hordaland","Billedkunstnere","80000"
"Hauge, Iselin Linstad","Oslo","Billedkunstnere","80000"
"Rustand, Anngjerd","Hordaland","Billedkunstnere","80000"
"Wathne, Hebe Camilla","Akershus","Billedkunstnere","20000"
"Malstaf, Laurens William Julian","Troms","Billedkunstnere","80000"
"Haugland, Elin Glærum","Akershus","Billedkunstnere","48000"
"Pettersen, Karen Elisabeth Tjomsland","Vest-Agder","Billedkunstnere","68200"
"Skalegård, Nils Elvebakk","Utlandet","Billedkunstnere","74000"
"Andersen, Marthe Antidote","Oslo","Billedkunstnere","80000"
"Bishnoi, Prerna","Sør-Trøndelag","Billedkunstnere","80000"
"Haugtrø, Vigdis","Nord-Trøndelag","Billedkunstnere","80000"
"Rønning, Svein","Hordaland","Billedkunstnere","42500"
"Åsdam, Knut","Oslo","Billedkunstnere","80000"
"Hegardt, Björn","Oslo","Billedkunstnere","80000"
"Landa, Solveig","Rogaland","Billedkunstnere","20000"
"Tørmoen, Line","Oslo","Dansekunstnere","20000"
