﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Sammendrag"
"Hansen, Thore","Løvebrøl og munter snabelmusikk","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Solberg, Ingvill","Mistesmykket","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Øien, Jan-Kåre","Havets skrekk","Cappelen Damm","Bildebok","Barn og ungdom","Avslått",""
"Folkestad, Anna R.","Tanntrøbbel","Samlaget","Bildebok","Barn og ungdom","Avslått",""
"Marienborg, Irene","Gratulerer! Sier Nora","Aschehoug Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Steen, Thorvald","Noen ganger har du helt rett","Aschehoug Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Bjerkeland, Ingvild","Monsterbølger","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Diep, Nhu","Nådeløs bildebok for barn","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Ekman, Fam","Papirfuglen","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Ersland, Bjørn Arild","Naboen er en heks","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Hole, Stian","Morkels alfabet","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Nyhus, Kaia Dahle","Pappaer overalt","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Rørvik, Bjørn F.","Purriot og skimysteriet","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Ragde, Anne B.","Æsops fabler: Løven og musa","Kagges Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Sandberg, Sigri","Vindtrollet","Orkana forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Seim, Cecilie","Madams 11 barn","Dreyers Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Øyehaug, Gunnhild & Yngve Sve Flikke","Kvinner i for store herreskjorter","Kolon forlag","Dramatikk","Voksne","Innkjøpt",""
"Myklebust, Hilde","Bjørkebokstavar","Samlaget","Lyrikk","Barn og ungdom","Innkjøpt",""
"Stalsberg, Tom","All right, himmelen","Aschehoug Forlag","Lyrikk","Voksne","Avslått",""
"Jensen, Målfrid J. Frahm","Farmor er hippie","Commentum Forlag AS","Lyrikk","Voksne","Avslått",""
"Solberg, Margaret","Jeg tenker på øksens nødvendighet","Liv Forlag/ Forlagshuset i Vestfold AS","Lyrikk","Voksne","Avslått",""
"Garaguso, Roberto","Eg ser framleis huset du budde i","Margbok","Lyrikk","Voksne","Avslått",""
"Kallåk, Lise-Marte Vikse","Månen landa i natt","Margbok","Lyrikk","Voksne","Avslått",""
"Stabell, Tone Gleditsch","En kanne sterk og god dag","Margbok","Lyrikk","Voksne","Avslått",""
"Østreng, Cecilie Cottis","Mingvasevann","Tiden Norsk Forlag","Lyrikk","Voksne","Avslått",""
"Despard, Annabelle","Ved helt riktig måne","Cappelen Damm","Lyrikk","Voksne","Avslått",""
"Tønseth, Jan Jakob","Muntre dødsdikt og andre dikt","Cappelen Damm","Lyrikk","Voksne","Avslått",""
"Brenno, Anders","Vampire Yeah","Aschehoug Forlag","Lyrikk","Voksne","Innkjøpt",""
"Cadiot, Olivier","Om diktekunsten","Audiatur","Lyrikk","Voksne","Innkjøpt",""
"Håland, Atle","Han","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Antologi, Sværen, Jørn H. (red.)","Den engelske kanal 2015","Kolon forlag","Lyrikk","Voksne","Innkjøpt",""
"Lax, Robert","En ting som er","Oktober","Lyrikk","Voksne","Innkjøpt",""
"Pedersen,Torgeir Rebolledo","Åstedsblomster","Oktober","Lyrikk","Voksne","Innkjøpt",""
"Senderud, Kjersti Bronken","Fall- og lytteøvelser","Oktober","Lyrikk","Voksne","Innkjøpt",""
"Erstad, Veronika","Eg er så nær morgonen eg kan komme","Samlaget","Lyrikk","Voksne","Innkjøpt",""
"Reines, Ariana","Coeur de Lion","Samlaget","Lyrikk","Voksne","Innkjøpt",""
"Økland, Einar","Sykling i søvne","Samlaget","Lyrikk","Voksne","Innkjøpt",""
"Hestsveen, Amund & Torborg Igland","Beta bok 2 : Øya","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Hjulstad, Kartan","Minnesota og støvet","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Knudsen, Sverre","Aarons hevn","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Linde, Heidi","Pym Pettersons mislykka skoleball","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Naveen, Neha","Stupekontroll","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Svingen, Arne","Med beina på nakken","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Antologi (red. Pia Larsen)","Volum - en spilleliste","Cappelen Damm","Prosa","Barn og ungdom","Avslått",""
"Herredsvela, Eivind & Sigmund Edland","Grisene og den sultne grisungen","Commentum Forlag AS","Prosa","Barn og ungdom","Avslått",""
"Wæge, Kari","Ada splitter naken","Dreyers Forlag","Prosa","Barn og ungdom","Avslått",""
"Bakken, Heidi Constanse Næs","MELODUX","Prego Mobile AS","Prosa","Barn og ungdom","Avslått",""
"Bruheim, Magnhild","Hyttemysteriet (Stine og Stianserien)","Samlaget","Prosa","Barn og ungdom","Avslått",""
