﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ÅLESUND KOMMUNE","Amygdala 2020+1 - 2021","Møre og Romsdal","2021","285000","2021-6-17","Avslått","0","Amygdala 2020+1 er et tverrfaglig, stedsspesifikt prosjekt som består av 3 selvstendige verk i samspill. Vi har invitert 3 kunstnere som jobber i ulike felt (poesi, lyskunst og installasjon) til å reflektere over fryktens hensikt og muligheter både fra det grunnleggende perspektivet og i perspektivet til den pandemien vi alle for øyeblikket står i. Hva slags tilfluktsrom kan kunsten tilby når den kollektive frykten har rammet samfunnet?"
"UNIVERSITETET I AGDER","Cutting edge kulturskole - 2021","Agder","2021","220000","2021-6-17","Avslått","0","Hvordan kan scene- og samtidskunstfeltet gi modeller og inspirasjon til en kulturskole som ønsker å bruke kunstens virkemåte til å utøve sitt samfunnsansvar? Konferansen ""Cutting Edge Kulturskole"" viser til tre temaer: Makt og institusjonalisering, forholdet mellom kunst- og kulturbegrepet, og kunsten og kulturen i den antropocene tidsalder. Scenekunstaktører fra Odin Teatret (DK) og Cirkus Cirkör (SE) vil presentere praksiser som tar for seg disse dimensjonene.
 
Før konferansen utvikles et konkret eksempel med utgangspunkt i Odin Teatrets praksis med ""byttehandel"", i samarbeid med Kai Bredholt (Odin) og lokale aktører. Dette fremføres på konferansen og danner utgangspunktet for de videre drøftingene av kulturskolens rolle og muligheter."
"FRODE J AARVIK CAND SCIENT","Dialogus Arctica - en tverrfaglig metodeutvikling - 2021","Trøndelag","2021","190000","2021-6-17","Avslått","0","Målet er å utvikle en tverrfaglig og tverrkunstnerisk metode/en prototype der kunst og improvisasjon brukes som inngang og metode i formidling av ulike (ofte komplekse) spørsmål. Prosjektet vil  bidra til å realisere en kunnskaps- og metodeutvikling som skal gi kunstnere oppdrag nasjonalt og internasjonalt både i produksjonsfase og i sanntid/på scenen. Prosjektresultatet vil også bidra til å markere kunstens rolle i innovasjonsprosesser i ulike markeder, både innen det offentlige og næringslivet. "
"NORSKE FESTIVALER SA","Faglig utvikling av festivalfeltet - 2021","Vestfold og Telemark","2021","100000","2021-6-17","Avslått","0","Norske festivaler (NF), søker som del av arbeid med faglig utvikling og kompetansehevende tiltak overfor medlemmene av nettverket, om tverrfaglig prosjekttilskudd for å arrangere halvårlige fagdager. Det er planlagt to arrangement (vår 2021 og høst 2021). Dagene skal ha et tredelt innhold/program, hvor første del er fagkonferanse om nærmere definert tematikk, et åpent arrangement for festivalarrangører, formidlere av kunst- og kultur og andre interessenter. Andre del av programmet gjennomføres som en paneldebatt hvor dagsaktuelle kulturpolitiske og kunstfaglige problemstillinger debatteres. Tredje del blir en sosial samling med mulighet for nettverksbygging. Programmene blir streamet og er også tilgjengelige digitalt i ettertid."
"Stine Williamson Torbergsen","Fornebudagene 2021 - 2021","Oslo","2021","150000","2021-6-17","Avslått","0","Fornebudagene er en årlig markering og feiring av livet på Fornebu. Dagene skal fremme mangfoldet av Fornebus natur, kunst og kulturliv, gjennom et helhetlig program med konserter, arrangement, konkurranser, utstillinger og opplevelser. Målgruppen er altså alle som bor på Fornebu; alle aldersgrupper fra barn og unge, familier, vokse til godt voksne og seniorer. Fornebudagene er for alle."
"RUBY LISE BEHNE EIE","Humans - 2023","Rogaland","2021","200000","2021-6-17","Avslått","0","Humans

Humans er et samarbeidsprosjekt som involverer kreative innenfor ulike felt og som henter inn akademisk kunnskap som basis for utforskningen. Vi tror på å bygge broer mellom felt og å støtte hverandre i utforskningen av hva det vil si å være menneske i vår tid og på vår lille planet. Vi mener at flere stemmer snakker bedre enn en, og vi legger til side visjonen om individualitet. Gjennom å støtte oss på akademia bygger vi opp om idéen at kunnskap er en evig prosess som vi tar del i sammen."
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Contemporary Art Center - 2021","Oslo","2021","549188","2021-5-21","Avslått","0","KCAC ble grunnlagt av kunstnerne Fadlabi og Karin Erixon. Vi har allerede etablert mange gode samarbeid med institusjoner og enkeltpersoner som representerer kunst og kulturmiljøet i Oslo, Norge og internasjonalt. Lokalet ligger i Oslo, og vi har kontrakt frem til år 2026. KCAC er et langtidsprosjekt og vi befinner oss nå i etableringsfasen. Vi søker derfor støtte for å sikre oss langsiktig, samt for å videre planlegge og realisere et kvalitativt kulturtilbud i Oslo og Norge."
"YELLOW LOG AS","MOON: Festival of the Real - 2021","Oslo","2021","240000","2021-6-17","Avslått","0","MOON er Norges nye internasjonale dokumentarfilmfestival med base i Oslo dedikert til “the art of the real”. Festivalen skal fremme den kompromissløse og kreative kinodokumentaren, men skal også bygge bro mellom film, fotografiet, litteratur og VR som springer ut av en dokumentarisk skaper-tradisjonen. Gjennom ulike uttrykksformer, skal festivalen skape et bilde av vår tid, og ta oss med på reiser til kjente og ukjente destinasjoner. MOON skal har visninger på Vega Scene, og gjennom et samarbeid med Cinematekene og Filmklubbene strekker festivalen seg utenfor hovedstaden, med parallelle filmvisninger på kinoer i en rekke byer, etterfulgt av live-streamede Q&A, samtaler og mesterklasser."
"HAGERUP Å STØNN","Multiver*sted - kreativ fremtidsworkshop og digital landsby - 2021","Viken","2021","176650","2021-6-17","Avslått","0","Multiver*sted er et verksted for fremtidstenkning og verdensbygging (utformingen av fiktive samfunn eller verdener), for ungdom. Prosjektet vil ta form av en serie workshops for idémyldring og skapende virksomhet, i tillegg til et nettsamfunn der unge kan møtes og publisere, kommentere og utvikle sine egne verdener og ideer. Fremtid og miljøvern er temaet for utopiene og dystopiene deltakerne får jobbe frem, og målet er å tilrettelegge for sosial nettverksbygging og hjelpe unge å utvikle verktøy for å bruke fantasi og kunstnerisk praksis til å tenke rundt sin egen samtid og fremtid."
"APOLONIJA SUSTERSIC STUDIO","Neighbourhood Research Institute_Nabolagsforskningsinstitutt - 2023","Oslo","2021","352000","2021-6-17","Avslått","0","Neighbourhood Research Institute / Nabolagsforskningsinstitutt is the title of a two-year project that aims to develop further into a sustainable non-governmental research platform generating independent artistic research focused on issues generated by neighbourhoods as micro-urban environments. We propose an alternative to the institutionalisation of interdisciplinary knowledge production assembled within the cooperation between art/architecture/ design/social science/activism grounded within a specific situation and direct, hands-on operation. .  "
"APOLONIJA SUSTERSIC STUDIO","Neighbourhood Research Institute_Nabolagsforskningsinstitutt - 2023","Oslo","2022","290000","2021-6-17","Avslått","0","Neighbourhood Research Institute / Nabolagsforskningsinstitutt is the title of a two-year project that aims to develop further into a sustainable non-governmental research platform generating independent artistic research focused on issues generated by neighbourhoods as micro-urban environments. We propose an alternative to the institutionalisation of interdisciplinary knowledge production assembled within the cooperation between art/architecture/ design/social science/activism grounded within a specific situation and direct, hands-on operation. .  "
"APOLONIJA SUSTERSIC STUDIO","Neighbourhood Research Institute_Nabolagsforskningsinstitutt - 2023","Oslo","2023","335000","2021-6-17","Avslått","0","Neighbourhood Research Institute / Nabolagsforskningsinstitutt is the title of a two-year project that aims to develop further into a sustainable non-governmental research platform generating independent artistic research focused on issues generated by neighbourhoods as micro-urban environments. We propose an alternative to the institutionalisation of interdisciplinary knowledge production assembled within the cooperation between art/architecture/ design/social science/activism grounded within a specific situation and direct, hands-on operation. .  "
"NORSK ANIMASJONSFORUM","Nordic VR Exhibited - 2021","Viken","2021","100000","2021-6-17","Avslått","0","Nordic VR Exhibited”er et visnings og utstillingsprosjekt som vil foregå i forbindelse med Fredrikstad Animation Festival 2021, som går av stabelen fra 21. til 24. oktober. Prosjektet vil gi publikum mulighet til å oppleve nye og nordiske animerte VR prosjekter, som benytter på innovative måter bruker VR mediet for visuell kunst og narrative fortellinger. Prosjekter har også en utstillingsdel hvor man ønsker å lage en utstilling rundt VR- settene, som gir publikum en introduksjon til den verden man skal oppleve når man har på seg VR-settet"
"THE DINGHY ARTIST IN RESIDENCE","The Dinghy. En ukes forberedende workshop. - 2021","Oslo","2021","90000","2021-5-21","Avslått","0","The Dinghy er en flytende forskningsstasjon for vår kunstnerresidens/ råseileskole. Vår kunstfaglige profil er tverrfaglig, forsknings- og prosessorientert, med fokus på fellesskap, samarbeid og delingspraksis. Økologi, naturvern, bærekraftig livsførsel og praksis er tema og verdier som undersøkes og gjennomsyrer prosjektet.

Vi søker om støtte til et én ukers workshop som skal finne sted med deltakere før sommerens residens. Basert på fjorårets erfaringer vil dette forbedrede deltakerne med viktige ferdigheter om seiling, livet på båten og på havet, førstehjelp, navigasjon, felleskap og kollektive avgjørelsesferdigheter, etablere kjennskap til hverandres praksiser, planlagte prosjekter og starte tverrfaglig kunstnerisk diskusjon."
"SEA TROLL AS","Troll Museum - 2021","Troms og Finnmark","2021","450000","2021-6-17","Avslått","0","Troll Museum/Sea troll AS sammen med Stina Fagertun søker med dette midler til arena utvikling innen kreativ industri som rettet mot formidling av Nord-Norsk folkekultur med bruk av moderne teknologier (AR)"
"ANTIPODE FILMS AS","Tøyen Kino Online 2021 - 2021","Oslo","2021","100000","2021-6-17","Avslått","0","Tøyen Kino går online i 2021.   Tøyen Kino har siden 2017 vært en gratis, månedlig filmklubb i samarbeid med Deichman Tøyen, og stundom andre aktører – organisasjoner og enkeltpersoner med initiativ. 

 På Tøyen Kino Online 2021 vises relevante og spennende dokumentarfilmer, kombinert med kulturelle eventer: en konsert, en danseforestilling, en debatt, regissørsamtaler – foran et engasjert publikum – nå på nett. 

 Tøyen Kino Online 2021 er å finne på domenet: www.toyenkino.no "
"LOOP","Urtegata utleie - 2021","Oslo","2021","400000","2021-5-21","Avslått","0","Loop er en forening som driver Urtegata og har blitt bygget opp med en stor mengde frivillig arbeid og gjenbruk fra kulturinstitusjoner. Umedia AS ble stiftet i februar 2021 for å løse ett kjent problem i kunstproduksjonsleddet. Vi arbeider med en løsning for utleie. Vi har store lokaler i Oslo sentrum som skal bli en ny resurs for kulturbransjen."
"ANTIPODES CAFÉ","Utforsking av Norges flagg - utstilling #3 - 2021","Oslo","2021","250000","2021-5-21","Avslått","0","Serien Utforsking av Norges flagg (UNF) lar flaggets historie vise vei i et dykk i vår samtidige selvforståelse og formingen av nasjonal, lokal og personlig identitet. I 2021 er det 200 år siden flagget slik det er i dag ble vedtatt, og ti år siden de fryktelige terrorangrepene i Norge. Med dette tunge bakteppet avsluttes UNF med et offentlig program i Bergen og en utstilling om flaggets historie og samtid i Rosenkrantztårnet på Bergenhus festning."
"MINIMALEN KORTFILMFESTIVAL","Utstilling - filmfotograf Øystein Moe - 2021","Trøndelag","2021","25000","2021-6-17","Avslått","0","Utstilling på Kunsthall Trondheim med fokus på filmfotografen Øystein Moe. Moe har over en lang yrkeskarriere utviklet et særegent formspråk, en distinkt visuell stil - først og fremst innenfor poetisk kortfilm, musikkvideo og reklamefilm. Utstillingen skal fungere som en tverrfaglig brobygger mellom to alt for atskilte verdener: Filmen og kunsten."
"STIFTELSEN ARKIVET","Vi er tilbake - 2022","Agder","2021","600000","2021-6-17","Avslått","0","""Vi er tilbake"" er et tverrfaglig scenekunsteksperiment som vil utforske scenekunstens kraft i demokratibyggende innbyggerdialog. 
Målet med prosjektet er: 
Å utvikle en ny metodikk for innbyggerdialog. 
Å sørge for at alle deler av lokalsamfunnet føler seg sett og hørt av beslutningstakere.  
Å lytte til historiene til mennesker som har falt utenfor fellesskapet.  
Å løfte frem problemstillinger som får lite fokus. 
Å skape økt forståelse for, og involvering i, demokratiske prosesser.  
Å forebygge radikalisering og voldelig ekstremisme.  
Å utforske kunstens kraft til å skape økt forståelse og forsoning."
"GRØNN HAGEPLEIE V/KRISTEN RØNNEVIK","Å ERFARE... - 2021","Rogaland","2021","120000","2021-6-17","Avslått","0","Å ERFARE SIRKULÆR ØKONOMI OG STEDETS KARAKTER
MED VARSOMME BEVEGELSER
	- Et sosialt/relasjonelt kunst prosjekt som adresserer fire av FNs bærekraftmål og delmål.
8 Anstendig arbeid og økonomisk vekst
10 Mindre ulikhet 
11 Bærekraftige byer og lokalsamfunn
12 Ansvarlig forbruk og produksjon
Samhandlings-aktiviteten er å demontere et eldre arkitekttegnet bolighus i Haugesund, som 
nå er i kommunalt eie. Deltakerne skal gjennom varsomme bevegelser og sanselig nærvær 
demontere, sortere og rengjøre materialene for spiker og annet, slik at materialene blir klar for 
ombruk og et nytt godt liv i Haugesund. 
HVEM OG PRAKTISK GJENNOMFØRING:
Kunstner Kristen Rønnevik arrangerer prosjektet. Tenthaus(Oslo) vil bistå med rådgiving i prosjekt-prosessen."
"PRIDE ART","""Wunderkammer"" - skeive kunst- og kulturdager på DOGA - 2021","Oslo","2021","600000","2021-5-21","Bevilget","350000","En ti dagers tverrkunstnerisk arena for skeiv kunst og kultur under Oslo Pride, gratis og åpent for alle. 150 skeive kunstnere fra 10-80 år, amatører og etablerte likestilt, fra hele Norge, stiller ut 600 kunstverk. I tillegg vises et bredt program for skeiv scenekunst samt kunstfaglig debatt. Gjennom kunst og kultur formidler den skeive bevegelsen sine egne fortellinger på egne premisser i det offentlige rom. For mangfold løftes  sårbare grupper og underrepresenterte stemmer frem. Prosjektet skal utvide ytringsrommet for marginaliserte grupper, motvirke fordommer og diskriminering og styrke den skeive kunstens representasjon i kulturfeltet. Arenaen er et viktig rusfritt alternativ hvor kunst er brobygger og åpning til dialog og gode møter"
"DITTEKE WAIDELICH","AD_VENT 2021 - 2021","Oslo","2021","500000","2021-6-17","Bevilget","350000","AD_VENT er en mikro festival i form av en kulturell adventskalender som presenterer Kunst i Offentlig Rom fra 1. til 24. desember. Lukene i kalenderen er virkelige eksisterende dører med samme husnummer som den dagen i desember. Når døren går opp, avslører den en kunstnerisk overraskelse. AD_VENT inviterer kunstnere fra kunstfelt som litteratur, musikk, billedkunst, teater dans, til å utvikle hver sitt stedsspesifikke kunstverk /performance. Prosjektets kunstneriske ide handler om å skape refleksjoner rundt “ventetid”, “kunsten å vente” og “forventning” i møte med et publikum som i desember allerede er overstimulert av kommersielle eller religiøse interesser. AD_VENT er en urban adventskalender som setter kunsten i sentrum."
"VESTFOLD OG TELEMARK FYLKESKOMMUNE","ARR - 2021, 2022, 2023","Vestfold og Telemark","2021","40000","2021-6-17","Bevilget","40000","Arr skiller ikke på hvem vi er eller hvor vi kommer fra, velger ikke sine ofre med omhu, men rammer alle på tvers av alder og bakgrunn. Arr forteller om oppvekst, blir til minnesmerker etter heroiske bragder eller nederlag, de?er tegn på levd liv, og fortellingene om dem avspeiler vår menneskelighet.? 
 
Vi ønsker å engasjere folk som sitter i varetekt og domfelte som soner fengselsdom eller har plass på oppfølgingsklasser til å fortelle sin historie om et arr de har på kroppen. Bidragsyterne er således fra en multikulturell gruppe med ulike sosio-økonomiske bakgrunner, fra 18-årsalderen og oppover, både menn og kvinner."
"VESTFOLD OG TELEMARK FYLKESKOMMUNE","ARR - 2021, 2022, 2023","Vestfold og Telemark","2022","80000","2021-6-17","Bevilget","80000","Arr skiller ikke på hvem vi er eller hvor vi kommer fra, velger ikke sine ofre med omhu, men rammer alle på tvers av alder og bakgrunn. Arr forteller om oppvekst, blir til minnesmerker etter heroiske bragder eller nederlag, de?er tegn på levd liv, og fortellingene om dem avspeiler vår menneskelighet.? 
 
Vi ønsker å engasjere folk som sitter i varetekt og domfelte som soner fengselsdom eller har plass på oppfølgingsklasser til å fortelle sin historie om et arr de har på kroppen. Bidragsyterne er således fra en multikulturell gruppe med ulike sosio-økonomiske bakgrunner, fra 18-årsalderen og oppover, både menn og kvinner."
"BYEN VÅR DRAMMEN AS","Globus - internasjonal mat- og kulturfestival (Drammen) - 2021","Viken","2021","755000","2021-6-17","Bevilget","250000","Globus – internasjonal mat og kulturfestival er en feiring av det flerkulturelle mangfoldet i Drammensregionen. Målgruppen er hele Vikens befolkning med et spesielt fokus på barnefamilier og den internasjonale befolkningen. Gjennom et bredt og variert kulturprogram av høy kvalitet, spennende og kreative aktiviteter, mat fra hele verden og lokal involvering skal dette inkluderende arrangementet nå ut til alle befolkningsgrupper i alle aldre. Festivalen setter fokus på det internasjonale miljøet og bygger broer mellom ulike befolkningsgrupper. Globus er unik i nasjonal målestokk og har samfunnsmessig betydning både for innvandrermiljøer i regionen og for enkeltpersoner."
"BCAP AS","Gyldenpris Kunsthall - 2022","Vestland","2022","1100000","2021-5-21","Bevilget","350000","BCAP sin visjon er a° utvikle viktige produksjons- og visningsmiljø for kunst. Med eksisterende fabrikker som utgangspunkt bygger vi demokratiske, profesjonelle arenaer, og møteplasser, for kunstnere og publikum. Vi bygger ikke signalbygg eller lokaler som krever hundrevis av milioner - men oppgraderer byggene pa° en ma°te som gjør at kunstnere har ra°d til a° være der og publikum har ra°d a° komme der. Va°r visjon om a° samle musikere- og kunstnere pa° tvers av sjangre og arbeidsfelt - og tilby gode og forutsigbare produksjons- og visningsarenaer, har blitt en realitet og en suksess. Vi er stolt av det vi har fa°tt til pa° Bergen Kjøtt i Skuteviken - og gleder oss til a° utvikle prosjektet videre pa° Gyldenpris Kunsthall."
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","Her og der - 2021 og 2022","Oslo","2021","250000","2021-6-17","Bevilget","200000","Her og Der sitt mentorprogram fungerer som en kunstnerisk GPS og en overlevelsesguide l livet i Norge som kunstner og menneske. Mentorordningen vil gi faglig utveksling og oppfølging av nyankomne kunstnere gjennom individuelle møter, fellessamlinger og faglige workshop. Programmet vil ha plass til 12 kunstnere fra ulike kunstfelt og gjennomføres på Vestlandet. Et prosjektrom på gateplan i Bergen sentrum vil gi større synlighet og gi kunstnerne en visningsarena. Vi ser at det tverrkunstneriske miljøet i prosjektet gir nye samarbeidsmuligheter og større bredde i erfaringsutveksling."
"HØSTPUNKT","Høstpunkt 2021 - 2021","Vestfold og Telemark","2021","110000","2021-6-17","Bevilget","110000","Høstpunkt er en festival og møteplass for ydmykhet og fri kunst. Vi er en årlig kulturfestival i Skien som arrangeres for niende gang i 2021. Festivalen gjennomføres av et styre på 6 stk, frivillige hjelpere og artister, og det samarbeides med bl.a. Grenland Friteater og Skiensjazzdraget som bidrar med hjelp og utstyr. Høstpunkt 2021 skal strømmes en dag og være i naturen en annen - Fordi det er koronavennlig og fordi det er inspirerende. Innhold vil være ritualer, kunst, teater, musikk, land-art, m.m. Vi ses på nett. Vi ses blant trærne."
"GAMVIK KUNSTFORENING","Kulturdugnad Gamvik - 2021","Troms og Finnmark","2021","60000","2021-6-17","Bevilget","60000","Kulturdugnad Gamvik i fiskeværet Gamvik på Finnmarkskysten. Siden 2009 Har Kulturdugnad Gamvik vært et årlig høydepunkt i regionens kulturliv og som et viktig bidrag til økt bolyst i Gamvik kommune. Musikk, visuell kunst, scenekunst, kunnskapsformidling og tradisjonsmat har vært sentrale innslag i programmet siden etableringen. Utøvere med tilknytning til eller relevans for Finnmark og nordnorske forhold er sentrale i programmeringen. Programmets musikalske profil reflekterer nord- norsk og samisk musikktradisjon – og favner både folkelige og eksperimentelle sjangre."
"ÅRAM PLUSS","Livskunst - 2021-2022","Møre og Romsdal","2021","25000","2021-6-17","Bevilget","25000","«Livskunst» er eit tverrfagleg prosjekt med mål om å stimulere til nytenking, innovasjon og utforsking gjennom samarbeid på tvers av kunstfelta litteratur, dans, musikk og visuell kunst. I 
prosjektet samhandlar profesjonelle kunstnarar med grupper av barn. Målet for det kunstnariske samarbeidet er å undersøke kva verdiar ein slik tverrfagleg prosess har i samarbeid med barn, korleis dette kan stimulere til gode kunstproduksjonar, samt å gi impulsar til nye arbeidsformer."
"ÅRAM PLUSS","Livskunst - 2021-2022","Møre og Romsdal","2022","160000","2021-6-17","Bevilget","75000","«Livskunst» er eit tverrfagleg prosjekt med mål om å stimulere til nytenking, innovasjon og utforsking gjennom samarbeid på tvers av kunstfelta litteratur, dans, musikk og visuell kunst. I 
prosjektet samhandlar profesjonelle kunstnarar med grupper av barn. Målet for det kunstnariske samarbeidet er å undersøke kva verdiar ein slik tverrfagleg prosess har i samarbeid med barn, korleis dette kan stimulere til gode kunstproduksjonar, samt å gi impulsar til nye arbeidsformer."
"LYDHØR - KUNSTARENA FOR OG MED DE YNGSTE BARNA","Lydhør Kunstarena for de yngste barna - 2021-22","Trøndelag","2021","180000","2021-5-21","Bevilget","180000","Lydhør Kunstarena for de yngste barna har som mål å etablere en fast tverrkunstnerisk kunstarena for de yngste barna. Dette innebærer å utvikle, formulere og formidle en tverrfaglig praksis i et sosialt deltakende perspektiv og å være en ressurs for både byen, kunstnerne, fagmiljøene og barna. Lydhør Kunstarena for de yngste barna vil være en utadrettet virksomhet med tilholdssted i Kongsgården, en nedlagt barnehage i et verneverdig bygg fra 1600-t midt i Trondheim by. Dette stedet vil gi rom for deltagende kunstverksteder, prosessvisninger og kunstfaglige samtaler der kunstnere med bakgrunn i visuell kunst, musikk, teater eller dans møter de yngste barna, sammen med sine omsorgspersoner, på en arena som er tilpasset barnas behov."
"ELSE OLSEN STORESUND","Lyttekammers. Installasjon for mennesker med kognitiv svikt - 2022","Vestland","2021","150000","2021-6-17","Bevilget","150000","Lyttekammers er tenkt som eit stadspesifikt, offentleg verk ved Siljuslåtten sykehjem i Bergen, i form av ein lytteinstallasjon for presentasjon av ny musikk. 
Det er både eit bildande kunstverk, ein lytteinstallasjon og nytt musikkverk.

Verket vil bli laga spesielt med tanke på kunstformidling mot bebuarane der: Menneske som har kognitiv svikt som demens, og som er i sine siste år. Kunstnarane vil gå på jakt i bebuarane sine musikkminne, frå ulike land og ulike kulturar, og gje dei ein aktiv plass i prosessen og verket. 
 	
Lyttekammers-prosjektet er heilt unikt både nasjonalt og internasjonalt, og kan gje viktige impulsar til metodar og medverkning knytt til denne sårbare målgruppa, som ikkje skal undervurderast i sitt møte med kunst."
"HEIMDAL KUNSTFORENING","Midtsommerfestival på Heimdal - 2021","Trøndelag","2021","237000","2021-6-17","Bevilget","100000","Heimdal Kunstforening søker om midler til gjennomføring av den flerkunstneriske festivalen som har fått arbeidstittelen Midtsommerfestival på Heimdal. Prosjektet skal over et kort tidsrom aktualisere norsk samtidskunst og grensesprengende performancekunst og eksperimentell musikk i en storstilt kunstfestival i og rundt lokalene på Heimdal 19. - 20. juni."
"ROSENDAL INTERNASJONALE TEATER","Mørkerommet - 2021-2024","Trøndelag","2021","344000","2021-6-17","Bevilget","200000","Rosendal Teater søker om støtte til å videreutvikle prosjektet Mørkerommet. Mørkerommet er teaterets tverrfaglige visningsrom for uferdige og ferdige prosjekter i mindre skala og en sosial møteplass for kunstnere og publikum fra ulike kunstmiljøer."
"INTERNATIONAL CREATIVITY WORKSHOP AS","POLSKE FILMDAGER I FREDRIKSTAD OG OSLO - 2021","Viken","2021","100000","2021-6-17","Bevilget","100000","Polske filmdager er en årlig, tospråklig (norsk - polsk) og tverrfaglig festival. Den startet i
Fredrikstad i 2014. I 2021 vil festivalarrangementer for femte gang holdes både i Oslo og
Fredrikstad. Arrangementsrekken består av: utstillinger, filmvisninger med foredrag, konserter,
flerkulturelle og tverrkunstneriske familieverksteder, møter med kunstnere, seminarer. Det er en
tverrfaglig arena for dialog om den polske kunsten og kulturen, gjensidige polsk-nordiske
relasjoner i kulturfeltet, og den polske minoritetens kulturelle uttrykk i Norge. Festivalen er ellers
et internasjonalt møtested, der polske, norske og utenlandske kan samarbeide og møtes utenom
arbeidsplasser, samt oppleve og utveksle meninger om kunst og kultur."
"Paul-Antoine Yves Marie Lucas","Safe Space - 2021","Oslo","2021","44000","2021-5-21","Bevilget","30000","“Safe Space” (by architects and curators Bui Quy Son, Paul-Antoine Lucas and Armelle Breuil) is an exhibition and discussion series recorded as a podcast, hosted at ROM for kunst og arkitektur in Oslo in Summer 2021. Speaking with students and practitioners from the fields of architecture, art and design in Norway, Safe Space investigates the meaning of diversity and representation, and builds awareness of how inclusive education and practice of art and architecture can transform public space and its users. Through intersectional ways of thinking and making, Safe Space seeks to challenge predominant social norms and structural inequalities, to then advocate for a diverse and engaged community."
"FOTOGALLERIET","Safe Space (arbeidstittel) - 2022","Oslo","2022","255000","2021-6-17","Bevilget","200000","I 2022 markeres Skeivt kulturår av kulturaktører og institusjoner lokalt og nasjonalt. Vårt bidrag til dette er å ta opp tematikk som omhandler interseksjonalitet og utfordringer knyttet til mangfoldsperspektiv. Som en en landsdekkende interesseorganisasjon for LHBTIQ+ personer med minoritetsbakgrunn jobber Skeiv Verden for utvidet mangfold innenfor representasjon. Vi inviterer derfor Skeiv Verden ved styreleder Bassel Hatoum og arkitekt Antoine Fadel til å omformulere Fotogalleriets visningsrom i sentrum av Oslo."
"SALAM","SALAM SALAM - a proud love story (working title) - Salam Pride","Oslo","2021","80000","2021-6-17","Bevilget","80000","SALAM SALAM - a proud love story (working title) is a diverse and strong program around the multiplicity of Queer identities, with a focus on Queer people with a Muslim background and Queer of colours."
"SAMI VIESSU OSLO OS / SAMISK HUS OSLO AS","Samisk hus Oslo - 2021","Oslo","2021","270000","2021-5-21","Bevilget","200000","Samisk hus ønsker å videreutvikle vår arena til også å omfatte et sommerprogram, hvor vi tilbyr samisk kunst og kultur på samiske premisser for befolkningen i Oslo og omegn og tilreisende turister.
Vår søknad baserer seg på at en samisk kunst-/kulturinstitusjon tar over våre lokaler for sommeren og tilgjengeliggjør samisk kunst og kultur for et større publikum. Parallelt vurderer vi konseptet Artist-in-residence der vi stiller hele, eller deler av Samisk hus til disposisjon for en eller flere samiske kunstnere fra sommersesongen 2022. Ved utvelgelse stilles krav om publikumsrettet aktivitet i form av utstilling, forestilling, konsert el. med tanke på å skape et samisk kulturelt tilbud i hovedstaden."
"DANS I TRØNDELAG AS","Seminarium i mellomrommet - 2021","Trøndelag","2021","60000","2021-6-17","Bevilget","60000","I anledning av KOREDAS 10 årsjubileum ønsker vi tilby et heldagsseminar om scenekunst for de minste i alder 0-2 år. Semiaret skal være fagspesifikt med både teori og praksis for scenekunstnere, men også inneholde tverrfaglig møter for deling av erfaring og kunnskaper mellom produserende scene- og dansekunstnere og barnehagelærere og kulturskole-pedagoger."
"STOPPESTED VERDEN","Stoppested Verden - 2021","Innlandet","2021","976000","2021-6-17","Bevilget","450000","Norges største internasjonale kulturfestival for barn og unge - Stoppested Verden arrangeres for 14. gang 1.- 6.juni 202i på Hamar. Gjennom konserter, forestillinger, verksteder og andre aktiviteter skaper
Stoppested Verden  kunstneriske møter på tvers av generasjoner og kulturer gjennom kunst- og kulturopplevelser med barn, for barn og av barn. Stoppested Verden skal være en inkluderende arena for alle. Alle aktiviteter er derfor gratis for publikum og deltakere."
"STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST","Symposiet “The only lasting truth is Change"" - 2021","Vestland","2021","150000","2021-6-17","Bevilget","120000","BEK søker om støtte til det internasjonale tverrfaglige symposiet “The only lasting truth is Change: on a new paradigm for technological artistic creativity» i Bergen oktober-desember 2021. Med bidrag fra norske og internasjonale kunstnere og forskere fra ulike fagfelt, vil symposiet fokusere på fremtidige scenarioer for kunst og ny teknologi i den (post)pandemiske verden. Gjennom symposiet sikter vi mot å utarbeide nye bærekraftige modeller for produksjon, presentasjon og formidling på tvers av kunstformer og for ulike målgrupper. De nye modellene skal kunne fungere i den raskt forandrende verden og gjenspeile kravene diktert av slike varige samfunnsutfordringer som klimakrise, pandemi, økonomiske forskjeller, rasisme og overvåkning."
