﻿"Søker","Prosjekttittel","Fylke","År","Tilskudd","Sammendrag","Sammendrag"
"GAMVIK KUNSTFORENING","Kulturdugnad Gamvik 2016","Finnmark","2016","50000","",""
"Inger Anne Nyaas","Kabelvåg KlimaKult 16","Nordland","2016","30000","",""
"HARPEFOSS HOTELL AS","Tilt bokserie","Oppland","2016","200000","",""
"MÁRKOMEANNU SEARVI","Joikerevolusjon: Márkomeannu 2016","Nordland","2016","80000","",""
"GLØD PRODUKSJONER - KRISTINE NORBERG","Den fantastiske barnekunstfestivalen","Aust-Agder","2016","120000","",""
"SVELVIK KOMMUNE","Kunstverksted for barn og KunstCamp 2016","Vestfold","2016","68800","",""
"BERGEN AFRO ARTS FESTIVAL","Bergen Afro Arts Festival","Hordaland","2016","300000","",""
"HISTORY DISPOSAL UNIT","What might a radical arts institution look like","Hordaland","2016","15500","",""
"NORSK KRITIKERLAG","Status for kritikk","Oslo","2016","120000","",""
"FOREININGA LEVELD KUNSTNARTUN","Stabbursfrieri 2016","Buskerud","2016","120000","",""
"REGNSKAPSENTERET DA","Kulturkafe på Veitvet høst 2016","Oslo","2016","40000","",""
"LARS TØRRESSEN ARKITEKTKONTOR","Hardbakka Ruins workshop 2016","Hordaland","2016","160000","",""
"Drammen kommune","Det utvidede Europa 2016","Buskerud","2016","200000","",""
"Gregory Castera","Infinite Ear - en utstilling om lyd","Hordaland","2016","267070","",""
"Foreningen Spor","Stoppested verden","Hedmark","2016","300000","",""
"BOLLYWOOD FEST INDISK DANS- OG FILMFESTIVAL","Danse- og musikkinnslag - Bollywood Festival Norway 2016","Akershus","2016","225000","",""
"FANTASIFORBUNDET","Laivdagene - laiv og tverrfaglig kulturformidling","Oslo","2016","60000","",""
"LEBESBY KOMMUNE","Skábma - mørketidfestival for samisk samtidskultur","Finnmark","2016","103000","",""
"OSLO INTERNATIONAL RUMI FESTIVAL","Oslo International Rumi Festival","Oslo","2016","300000","",""
"STJØRDAL KOMMUNE ETAT-KULTUR","Program: En smak av kunsten","Nord-Trøndelag","2016","100000","",""
"Høgskolen i Sørøst-Norge/Telemarksforskning","Søknad om tilskudd til Kulturrikets tilstand","Telemark","2016","50000","",""
"Kristina Ketola Bore","The Ventriloquist Summerschool 2016","Oslo","2016","50000","",""
"R.E.D. AS","LABORATORIUM RIFF","Oppland","2016","50000","",""
"KULTURNATT DOKKA","Kulturnatt Dokka","Oppland","2016","50000","",""
"ÅLESUND TEATERFESTIVAL","OPPSINN OM OPPHAV","Møre og Romsdal","2016","115000","",""
"NORSK KRITIKERLAG","Kritikkportal, forprosjekt 2","Oslo","2016","100000","",""
"OPPSAL GATEFEST","Oppsal Gatefest #2","Oslo","2016","60000","",""
"HØSTPUNKT","Høstpunkt-festivalen","Telemark","2016","100000","",""
"HISTORY DISPOSAL UNIT","Arenautvikling kunsthuset Wrap","Hordaland","2017","500000","",""
"HISTORY DISPOSAL UNIT","Arenautvikling kunsthuset Wrap","Hordaland","2018","550000","",""
"HISTORY DISPOSAL UNIT","Arenautvikling kunsthuset Wrap","Hordaland","2019","600000","",""
"SE KUNST I NORD-NORGE (SKINN)","Bodø Biennale Tverrfaglige Tiltak","Nordland","2016","100000","",""
"DAVVI ÁLBMOGIID GUOVDDÁS OS / SENTER FOR NORDLIGE FOLK AS","Idar Kristiansen, jubileumsutstilling","Troms","2016","90000","",""
"STIFTELSEN DEANU JA VÀRJJAT MUSEASIIDA/ TANA OG  VARANGER MUSEUMSSIIDA","Elleve samiske tidsbilder - 11 sámi áigegova","Finnmark","2016","250000","",""
"STIFTELSEN JØDISK MUSEUM I OSLO","Språk og kjærlighet - Jødiske kulturdager 2016","Oslo","2016","200000","",""
"KUNSTHALL TRONDHEIM AS","""Framtid og tradisjonell kunnskap""","Sør-Trøndelag","2016","135000","",""
"KULTURHUSET ØSTRE AS","Østre - arenautvikling 2017","Hordaland","2016","650000","",""
"KULTURHUSET ØSTRE AS","Østre - arenautvikling 2018","Hordaland","2017","650000","",""
"TOU SCENE AS","Tou scene - arenautvikling 2017","Rogaland","2017","1000000","",""
